Symbol,Date,Open,High,Low,Close,Volume
SOR-O-0000,2014-01-03,1600,1600,1600,1600,4
SOR-O-0000,2014-01-13,1600,1600,1600,1600,10
SOR-O-0000,2014-01-15,1600,1600,1600,1600,90
SOR-O-0000,2014-01-28,1680,1680,1680,1680,225
SOR-O-0000,2014-02-10,1840,1840,1840,1840,4
SOR-O-0000,2014-02-24,1800,1800,1800,1800,28
SOR-O-0000,2014-02-26,1600,1840,1600,1824,516
SOR-O-0000,2014-02-27,1600,1600,1600,1600,20
SOR-O-0000,2014-03-13,1600,1600,1552,1555,50
SOR-O-0000,2014-03-25,1788,1788,1788,1788,5
SOR-O-0000,2014-03-26,0,1967,1967,0,75337
SOR-O-0000,2014-03-27,2050,2050,2050,2050,10
SOR-O-0000,2014-03-31,2350,2350,2350,2350,5
SOR-O-0000,2014-04-07,2350,2350,2350,2350,158
SOR-O-0000,2014-04-22,2000,2000,2000,2000,200
SOR-O-0000,2014-06-03,2000,2000,2000,2000,140
SOR-O-0000,2014-07-07,2300,2300,2300,2300,43
SOR-O-0000,2014-07-09,2300,2300,2300,2300,85
SOR-O-0000,2014-07-10,2300,2300,2300,2300,140
SOR-O-0000,2014-07-17,2640,2640,2640,2640,10
SOR-O-0000,2014-07-18,2640,2640,2640,2640,10
SOR-O-0000,2014-07-22,2640,2645,2640,2644,136
SOR-O-0000,2014-07-23,2644,2644,2644,2644,20
SOR-O-0000,2014-08-14,2350,2350,2350,2350,10
SOR-O-0000,2014-08-25,2000,2000,2000,2000,70
SOR-O-0000,2014-09-18,2000,2160,2000,2148,290
SOR-O-0000,2014-09-19,2160,2450,2160,2449,4355
SOR-O-0000,2014-10-06,2250,2250,2250,2250,28
SOR-O-0000,2014-10-15,2220,2220,2220,2220,35
SOR-O-0000,2014-10-16,2220,2220,2220,2220,4
SOR-O-0000,2014-10-24,2220,2220,2220,2220,5
SOR-O-0000,2014-11-06,1900,1900,1900,1900,140
SOR-O-0000,2014-11-12,2185,2185,2185,2185,5
SOR-O-0000,2014-12-02,1950,1950,1900,1921,215
SOR-O-0000,2014-12-03,1900,1900,1900,1900,26
SOR-O-0000,2014-12-04,1900,1900,1900,1900,260
SOR-O-0000,2014-12-15,0,1615,1615,0,123839
SOR-O-0000,2014-12-19,1900,1900,1900,1900,25
SOR-O-0000,2014-12-25,1800,1800,1800,1800,4
