Symbol,Date,Open,High,Low,Close,Volume
BDS-O-0000,2015-06-24,1900,1900,1900,1900,4
BDS-O-0000,2015-06-30,1850,1850,1850,1850,17531
BDS-O-0000,2015-07-06,1621,1621,1621,1621,20
BDS-O-0000,2015-07-10,1700,1700,1700,1700,5
BDS-O-0000,2015-07-16,1750,1750,1750,1750,5
BDS-O-0000,2015-08-04,1750,1750,1750,1750,5
BDS-O-0000,2015-08-06,1700,1700,1700,1700,8
BDS-O-0000,2015-08-13,1700,1700,1700,1700,40
BDS-O-0000,2015-08-18,1750,1750,1750,1750,13
BDS-O-0000,2015-09-01,1750,1750,1750,1750,2
BDS-O-0000,2015-09-09,1750,1750,1750,1750,66760
BDS-O-0000,2015-09-10,1750,1750,1750,1750,9692
BDS-O-0000,2015-09-15,1950,2000,1950,1951,1066
BDS-O-0000,2015-09-17,1950,1950,1950,1950,500
BDS-O-0000,2015-09-22,1900,1900,1900,1900,5
BDS-O-0000,2015-09-23,1701,1950,1650,1650,9261
BDS-O-0000,2015-10-16,1670,1670,1670,1670,100
BDS-O-0000,2015-10-22,1800,1800,1800,1800,3500
BDS-O-0000,2015-10-28,1800,1800,1800,1800,162975
BDS-O-0000,2015-10-30,1900,1900,1900,1900,50
BDS-O-0000,2015-11-04,1750,1750,1650,1683,15
BDS-O-0000,2015-11-18,1680,1680,1680,1680,16
BDS-O-0000,2015-11-24,1680,1680,1650,1652,279
BDS-O-0000,2015-12-04,1600,1600,1600,1600,5
BDS-O-0000,2015-12-10,1699,1699,1699,1699,28228
