Symbol,Date,Open,High,Low,Close,Volume
DAH-O-0000,2006-01-04,100,100,100,100,33
DAH-O-0000,2006-06-22,100,100,100,100,33
DAH-O-0000,2006-08-25,100,100,100,100,140
DAH-O-0000,2006-10-12,100,100,100,100,573
DAH-O-0000,2006-10-13,100,100,100,100,140
DAH-O-0000,2006-10-17,100,100,100,100,1002
DAH-O-0000,2006-10-18,100,100,100,100,99
DAH-O-0000,2006-10-20,100,100,100,100,300
DAH-O-0000,2006-10-30,100,100,100,100,165
DAH-O-0000,2006-11-01,100,100,100,100,754
DAH-O-0000,2006-11-02,100,100,100,100,125
DAH-O-0000,2006-11-03,100,100,100,100,333
DAH-O-0000,2006-11-06,100,100,100,100,398
DAH-O-0000,2006-11-17,100,100,100,100,682
DAH-O-0000,2006-11-22,100,100,100,100,400
DAH-O-0000,2006-11-28,100,100,100,100,280
DAH-O-0000,2006-11-29,100,100,100,100,210
DAH-O-0000,2006-12-01,100,100,100,100,140
DAH-O-0000,2006-12-18,100,100,100,100,468
DAH-O-0000,2006-12-21,100,100,100,100,45
DAH-O-0000,2006-12-22,100,100,100,100,157
DAH-O-0000,2007-01-16,100,100,100,100,197
DAH-O-0000,2007-01-17,100,100,100,100,50
DAH-O-0000,2007-01-18,100,100,100,100,50
DAH-O-0000,2007-01-31,100,100,100,100,312
DAH-O-0000,2007-02-01,100,100,100,100,9830
DAH-O-0000,2007-02-05,100,100,100,100,394
DAH-O-0000,2007-08-02,100,100,100,100,9924
DAH-O-0000,2007-08-03,100,100,100,100,17640
DAH-O-0000,2007-08-29,500,500,500,500,96
DAH-O-0000,2008-02-25,500,500,500,500,82
DAH-O-0000,2008-04-22,502,502,502,502,82
DAH-O-0000,2008-07-10,577,577,577,577,7335
DAH-O-0000,2009-11-27,577,577,577,577,3
DAH-O-0000,2010-01-25,663,663,663,663,7499
DAH-O-0000,2010-12-27,762,762,762,762,68
DAH-O-0000,2011-01-07,876,876,876,876,3
DAH-O-0000,2011-04-12,850,850,850,850,280
DAH-O-0000,2011-10-04,977,977,977,977,10
DAH-O-0000,2011-10-14,1123,1123,1123,1123,5
DAH-O-0000,2011-10-17,1291,1291,1291,1291,3
DAH-O-0000,2011-11-07,1484,1484,1484,1484,2
DAH-O-0000,2011-11-08,1706,1706,1706,1706,2
DAH-O-0000,2011-11-09,1800,1800,1800,1800,60
DAH-O-0000,2011-11-10,2070,2070,2070,2070,5
DAH-O-0000,2011-11-11,2380,2380,2380,2380,35
DAH-O-0000,2011-11-14,2737,2737,2737,2737,16
DAH-O-0000,2011-11-15,3147,3147,3147,3147,10
DAH-O-0000,2011-11-16,3619,3619,3619,3619,5
DAH-O-0000,2011-11-17,4161,4161,4161,4161,3
DAH-O-0000,2011-11-21,4161,4161,4161,4161,24
DAH-O-0000,2011-11-21,4161,4161,4161,4161,24
DAH-O-0000,2011-11-21,4161,4161,4161,4161,24
DAH-O-0000,2011-11-21,4161,4161,4161,4161,24
DAH-O-0000,2011-11-22,3550,3550,3550,3550,2
DAH-O-0000,2011-11-29,4082,4082,4082,4082,7
DAH-O-0000,2011-12-05,4694,4694,4694,4694,5
DAH-O-0000,2011-12-15,4002,4002,4002,4002,50
DAH-O-0000,2011-12-27,4500,4500,4500,4500,7
DAH-O-0000,2012-01-09,4500,4500,4500,4500,10
DAH-O-0000,2012-09-19,5100,5100,5100,5100,205
DAH-O-0000,2012-09-24,5100,5100,5100,5100,56
DAH-O-0000,2012-12-21,5000,5000,5000,5000,34
DAH-O-0000,2013-05-01,4250,4250,4250,4250,1
DAH-O-0000,2013-07-08,4249,4249,4249,4249,34
DAH-O-0000,2013-07-09,4250,4250,4250,4250,287
DAH-O-0000,2013-07-17,4250,4250,4250,4250,4
DAH-O-0000,2013-07-25,4250,4250,4250,4250,260
DAH-O-0000,2013-09-18,4000,4000,4000,4000,1
DAH-O-0000,2013-10-03,4000,4000,4000,4000,2
DAH-O-0000,2013-10-25,4000,4000,4000,4000,41
DAH-O-0000,2013-10-28,4260,4261,4260,4261,374
DAH-O-0000,2013-10-29,4261,4261,4261,4261,107
DAH-O-0000,2013-11-07,4900,4900,3900,4093,60
DAH-O-0000,2013-11-08,3500,3500,3500,3500,10
DAH-O-0000,2013-11-14,3500,3500,3400,3415,132
DAH-O-0000,2013-11-19,3000,3000,3000,3000,158
DAH-O-0000,2013-12-23,2800,2800,2800,2800,10000
DAH-O-0000,2013-12-25,3000,3000,3000,3000,66
DAH-O-0000,2013-12-26,3450,3450,3450,3450,6
DAH-O-0000,2014-01-02,3965,3965,3965,3965,200
DAH-O-0000,2014-01-17,4559,4559,4559,4559,2
DAH-O-0000,2014-01-27,4800,5000,4800,5000,10
DAH-O-0000,2014-02-06,5500,5500,5500,5500,2
DAH-O-0000,2014-02-10,6200,6200,6200,6200,2
DAH-O-0000,2014-02-14,7000,7000,7000,7000,3
DAH-O-0000,2014-02-24,8000,8000,8000,8000,2
DAH-O-0000,2014-02-26,9200,9200,9200,9200,3
DAH-O-0000,2014-02-27,10000,10000,10000,10000,2
DAH-O-0000,2014-03-05,11500,11500,11500,11500,2
DAH-O-0000,2014-04-09,13000,13000,9850,9970,105
DAH-O-0000,2014-04-14,11450,11450,11450,11450,2
DAH-O-0000,2014-04-16,11450,11450,11450,11450,189
DAH-O-0000,2014-04-24,13150,13150,13150,13150,3
DAH-O-0000,2014-05-06,14500,14500,14500,14500,10
DAH-O-0000,2014-05-08,15100,15100,15100,15100,5
DAH-O-0000,2014-05-12,16500,16500,16500,16500,220
DAH-O-0000,2014-05-13,18900,18900,18900,18900,106
DAH-O-0000,2014-05-19,21000,21000,21000,21000,2
DAH-O-0000,2014-06-03,24000,24000,24000,24000,2
DAH-O-0000,2014-06-04,24100,24100,24100,24100,6
DAH-O-0000,2014-07-18,27000,27000,27000,27000,6
