Symbol,Date,Open,High,Low,Close,Volume
SDT-O-0000,2004-09-24,20,20,20,20,97
SDT-O-0000,2006-01-06,20,20,20,20,200
SDT-O-0000,2012-05-07,26,26,26,26,34325
SDT-O-0000,2012-05-08,29,29,29,29,4100
SDT-O-0000,2012-05-10,33,33,33,33,500
SDT-O-0000,2013-05-15,37.95,37.95,37.95,37.95,1
SDT-O-0000,2013-05-16,43.64,43.64,43.64,43.64,1
SDT-O-0000,2013-05-21,50.18,50.18,50.18,50.18,10
SDT-O-0000,2013-05-22,57.7,57.7,57.7,57.7,324
SDT-O-0000,2014-06-27,57,57,57,57,13162
SDT-O-0000,2014-07-16,57,57,57,57,12000
