Symbol,Date,Open,High,Low,Close,Volume
MSC-O-0000,2004-02-16,200,200,200,200,25
MSC-O-0000,2007-08-27,300,300,300,300,120
MSC-O-0000,2007-08-28,350,350,350,350,20
MSC-O-0000,2007-08-29,350,350,350,350,380
MSC-O-0000,2007-09-27,370,450,370,450,140
MSC-O-0000,2007-10-03,400,400,400,400,20
MSC-O-0000,2007-11-02,400,400,400,400,1000
MSC-O-0000,2007-11-06,410,410,410,410,40
MSC-O-0000,2008-01-09,400,400,400,400,500
MSC-O-0000,2008-02-14,400,400,400,400,500
MSC-O-0000,2008-04-04,400,400,400,400,1000
MSC-O-0000,2008-04-11,400,400,400,400,60
MSC-O-0000,2008-04-16,400,400,400,400,40
MSC-O-0000,2008-04-23,400,400,400,400,210
MSC-O-0000,2008-07-01,340,340,340,340,10
MSC-O-0000,2008-12-05,170,170,170,170,1200
MSC-O-0000,2009-01-23,150,150,150,150,500
MSC-O-0000,2009-10-13,140,140,140,140,100000
MSC-O-0000,2011-10-17,161,161,161,161,20
MSC-O-0000,2011-10-18,185,185,185,185,10
MSC-O-0000,2011-10-25,212,212,212,212,5
MSC-O-0000,2011-10-28,243,243,243,243,5
MSC-O-0000,2011-11-02,279,279,279,279,5
MSC-O-0000,2011-11-07,320,320,320,320,5
MSC-O-0000,2011-11-10,368,368,368,368,2
MSC-O-0000,2011-11-16,423,423,423,423,2
MSC-O-0000,2011-12-02,486,486,486,486,2
MSC-O-0000,2011-12-12,558,558,558,558,3
MSC-O-0000,2011-12-19,641,641,641,641,2
MSC-O-0000,2012-04-16,952,952,952,952,16
MSC-O-0000,2012-05-09,952,1000,952,1000,32
MSC-O-0000,2012-05-09,952,1000,952,1000,32
MSC-O-0000,2012-10-10,1000,1000,1000,1000,65
MSC-O-0000,2013-12-04,1150,1150,1150,1150,10
MSC-O-0000,2014-02-06,1322,1322,1322,1322,10
MSC-O-0000,2014-08-26,1322,1322,1322,1322,3
