Symbol,Date,Open,High,Low,Close,Volume
HSH-O-0000,1999-12-09,59,300,43,59,15
HSH-O-0000,1999-12-10,60,60,60,60,490
HSH-O-0000,1999-12-16,60,60,60,60,140
HSH-O-0000,1999-12-22,70,120,70,120,180
HSH-O-0000,1999-12-28,60,60,60,60,1
HSH-O-0000,2000-01-05,100,100,100,100,170
HSH-O-0000,2000-01-06,100,100,100,100,225
HSH-O-0000,2000-01-14,100,100,100,100,1799
HSH-O-0000,2000-01-19,60,60,60,60,116
HSH-O-0000,2000-01-20,60,100,60,100,138
HSH-O-0000,2000-01-21,60,60,60,60,119
HSH-O-0000,2000-01-24,100,100,100,100,57
HSH-O-0000,2000-01-25,62,62,62,62,7
HSH-O-0000,2000-01-28,80,80,80,80,56
HSH-O-0000,2000-01-31,100,100,100,100,17
63,2000-02-22,100,100,62,62,627
HSH-O-0000,2000-03-01,100,100,62,100,306
HSH-O-0000,2000-03-16,53,53,53,53,1615
HSH-O-0000,2000-03-22,53,53,53,53,1118
HSH-O-0000,2000-03-23,100,100,100,100,77
HSH-O-0000,2000-04-11,53,53,53,53,175
HSH-O-0000,2000-04-27,54,54,54,54,154
HSH-O-0000,2000-05-18,54,54,54,54,154
HSH-O-0000,2000-06-07,61,61,61,61,52
HSH-O-0000,2000-06-15,61,61,61,61,163
HSH-O-0000,2000-06-28,62,62,62,62,280
HSH-O-0000,2000-07-04,61,61,61,61,1
HSH-O-0000,2000-08-10,64,64,64,64,56
HSH-O-0000,2000-08-18,63,63,63,63,56
HSH-O-0000,2000-08-31,63,63,63,63,70
HSH-O-0000,2000-09-04,64,64,64,64,70
HSH-O-0000,2000-09-14,81,81,81,81,154
HSH-O-0000,2000-09-26,81,81,81,81,140
HSH-O-0000,2000-10-04,150,150,150,150,100
HSH-O-0000,2000-10-19,150,150,150,150,5
HSH-O-0000,2000-10-23,81,81,81,81,430
HSH-O-0000,2000-10-25,85,85,85,85,1358
HSH-O-0000,2000-10-27,83,83,83,83,125
HSH-O-0000,2000-10-31,83,83,83,83,296
HSH-O-0000,2000-11-02,83,83,83,83,371
HSH-O-0000,2000-11-07,86,86,86,86,126
HSH-O-0000,2000-11-16,86,86,86,86,239
HSH-O-0000,2000-11-28,86,86,86,86,77
HSH-O-0000,2000-11-30,86,88,86,88,1673
HSH-O-0000,2000-12-01,86,86,86,86,175
HSH-O-0000,2000-12-07,86,86,86,86,232
HSH-O-0000,2000-12-08,86,86,86,86,200
HSH-O-0000,2000-12-12,86,86,86,86,600
HSH-O-0000,2000-12-13,86,90,86,86,1198
HSH-O-0000,2000-12-27,86,86,86,86,919
HSH-O-0000,2000-12-28,86,86,50,86,2096
HSH-O-0000,2001-01-05,50,50,50,50,413
HSH-O-0000,2001-01-10,51,51,51,51,992
HSH-O-0000,2001-01-12,251,251,51,51,264
HSH-O-0000,2001-01-23,51,51,51,51,505
HSH-O-0000,2001-01-24,51,51,51,51,1201
HSH-O-0000,2001-01-26,51,51,51,51,524
HSH-O-0000,2001-01-31,51,51,51,51,321
HSH-O-0000,2001-02-06,51,51,51,51,200
HSH-O-0000,2001-02-12,51,51,51,51,198
HSH-O-0000,2001-02-13,51,51,51,51,1
HSH-O-0000,2001-03-01,51,51,51,51,77
HSH-O-0000,2001-03-19,51,51,51,51,548
HSH-O-0000,2001-04-18,51,51,51,51,16
HSH-O-0000,2001-04-23,160,160,160,160,100
HSH-O-0000,2001-07-05,400,420,400,420,11500
HSH-O-0000,2001-11-16,40,40,40,40,370
HSH-O-0000,2001-11-20,40,40,40,40,70
HSH-O-0000,2001-11-22,40,40,40,40,422
HSH-O-0000,2001-12-11,41,41,41,41,13
HSH-O-0000,2002-01-08,41,41,41,41,239
HSH-O-0000,2002-02-01,42,42,42,42,87
HSH-O-0000,2002-02-27,45,45,45,45,87
HSH-O-0000,2002-04-18,50,50,50,50,1732
HSH-O-0000,2002-06-20,50,50,50,50,5
HSH-O-0000,2002-06-24,5,5,5,5,466
HSH-O-0000,2002-08-09,480,480,480,480,11400
HSH-O-0000,2002-08-15,480,480,480,480,100
HSH-O-0000,2002-10-16,104,104,104,104,28
HSH-O-0000,2003-01-23,10,10,10,10,70
HSH-O-0000,2003-01-28,10,10,10,10,140
HSH-O-0000,2003-05-06,10,10,10,10,15
HSH-O-0000,2003-07-02,10,10,10,10,28
HSH-O-0000,2003-11-04,30,30,30,30,140
HSH-O-0000,2004-04-09,50,50,50,50,12
HSH-O-0000,2005-03-10,51,51,51,51,15
HSH-O-0000,2005-03-15,60,60,60,60,280
HSH-O-0000,2005-03-22,50,50,50,50,70
HSH-O-0000,2005-03-28,20,20,20,20,175
HSH-O-0000,2005-04-01,10,10,10,10,150
HSH-O-0000,2005-05-30,200,200,200,200,280
HSH-O-0000,2005-06-07,150,150,150,150,420
HSH-O-0000,2005-06-09,100,100,100,100,251
HSH-O-0000,2005-06-10,100,100,100,100,251
HSH-O-0000,2005-06-17,100,100,100,100,500
HSH-O-0000,2005-06-29,100,100,100,100,8
HSH-O-0000,2005-08-29,100,100,100,100,379
HSH-O-0000,2005-09-06,80,1000,80,1000,11
HSH-O-0000,2005-09-15,80,80,80,80,208
HSH-O-0000,2005-09-26,80,80,80,80,152
HSH-O-0000,2006-01-18,100,100,100,100,30
HSH-O-0000,2006-02-07,100,100,100,100,100
HSH-O-0000,2006-02-22,100,100,100,100,5
HSH-O-0000,2006-04-04,100,100,100,100,280
HSH-O-0000,2006-04-13,80,80,80,80,100
HSH-O-0000,2006-05-12,100,111,100,111,847
HSH-O-0000,2006-05-19,111,125,111,125,924
HSH-O-0000,2006-07-03,125,125,125,125,337
HSH-O-0000,2006-12-22,125,125,125,125,3
HSH-O-0000,2006-12-29,300,300,300,300,15
HSH-O-0000,2007-01-17,300,2500,300,2500,57774
HSH-O-0000,2007-02-05,2500,2500,2500,2500,7280
HSH-O-0000,2007-02-20,2250,2250,2250,2250,770
HSH-O-0000,2007-05-09,2499,2500,2499,2500,245
HSH-O-0000,2007-05-16,2500,2500,2500,2500,1000
HSH-O-0000,2007-05-18,2500,2500,2500,2500,260
HSH-O-0000,2007-05-23,2500,2500,2500,2500,700
HSH-O-0000,2007-05-28,2500,2500,2500,2500,2122
HSH-O-0000,2007-06-08,2500,2500,2500,2500,460
HSH-O-0000,2007-06-12,2500,2500,2500,2500,1510
HSH-O-0000,2007-06-26,2500,2500,2500,2500,1015
HSH-O-0000,2007-06-29,2500,2500,2500,2500,150
HSH-O-0000,2007-07-30,2500,2500,2500,2500,720
HSH-O-0000,2007-07-31,2500,2500,2500,2500,8
HSH-O-0000,2007-08-08,2500,2500,2500,2500,40
HSH-O-0000,2007-08-17,2500,2500,2500,2500,1295
HSH-O-0000,2007-09-05,2500,2500,2500,2500,250
HSH-O-0000,2007-09-13,2500,2500,2500,2500,2830
HSH-O-0000,2007-09-27,2500,2500,2500,2500,526
HSH-O-0000,2007-09-28,2500,2500,2500,2500,15
HSH-O-0000,2007-10-01,2500,2500,2500,2500,140
HSH-O-0000,2007-10-02,2499,2499,2499,2499,8
HSH-O-0000,2007-10-09,2500,2500,2500,2500,26
HSH-O-0000,2007-10-24,2500,2500,2500,2500,401
HSH-O-0000,2007-12-07,2500,2500,2500,2500,1
HSH-O-0000,2007-12-14,2500,2500,2500,2500,300
HSH-O-0000,2007-12-18,2500,2500,2500,2500,280
HSH-O-0000,2007-12-26,2500,2500,2500,2500,30
HSH-O-0000,2008-01-08,2500,2500,2500,2500,12
HSH-O-0000,2008-02-05,2500,2500,2400,2400,212
HSH-O-0000,2008-02-11,2500,2500,2500,2500,285
HSH-O-0000,2008-02-14,2500,2500,2500,2500,10
HSH-O-0000,2008-02-25,2500,2500,2500,2500,71
HSH-O-0000,2008-02-27,2500,2500,2500,2500,50
HSH-O-0000,2008-03-07,2500,2500,2500,2500,110
HSH-O-0000,2008-04-02,2500,2500,2500,2500,30
HSH-O-0000,2008-04-18,2500,2500,2500,2500,32
HSH-O-0000,2008-05-12,2500,2500,2500,2500,138
HSH-O-0000,2008-05-14,2500,2500,2500,2500,780
HSH-O-0000,2008-05-20,2500,2500,2500,2500,130
HSH-O-0000,2008-06-11,2500,2500,2500,2500,3070
HSH-O-0000,2008-10-27,2150,2150,2150,2150,4
HSH-O-0000,2008-11-03,1850,1850,1850,1850,5
HSH-O-0000,2008-11-14,1580,1580,1580,1580,5
