Symbol,Date,Open,High,Low,Close,Volume
HAH-O-0000,2004-01-19,10,10,10,10,175
HAH-O-0000,2004-02-12,5,21,5,20,3295
HAH-O-0000,2004-02-13,6,6,6,6,921
HAH-O-0000,2004-02-16,6,6,6,6,175
HAH-O-0000,2004-02-25,6,6,6,6,201
HAH-O-0000,2004-03-03,6,6,6,6,100
HAH-O-0000,2004-03-11,10,10,10,10,100
HAH-O-0000,2004-03-12,5,5,5,5,288
HAH-O-0000,2004-03-16,5,5,5,5,3562
HAH-O-0000,2004-04-01,5,5,5,5,6600
HAH-O-0000,2004-04-05,5,5,5,5,80
HAH-O-0000,2004-04-06,5,5,5,5,3436
HAH-O-0000,2004-05-07,10,10,10,10,306
HAH-O-0000,2004-05-28,10,10,10,10,1024
HAH-O-0000,2004-06-29,10,10,10,10,1
HAH-O-0000,2004-07-28,10,10,10,10,5
HAH-O-0000,2004-09-23,5,5,5,5,903
HAH-O-0000,2004-11-22,10,10,10,10,323
HAH-O-0000,2005-04-04,5,5,5,5,830
HAH-O-0000,2005-05-03,10,10,10,10,34980
HAH-O-0000,2005-05-04,9,9,9,9,25021
HAH-O-0000,2005-09-21,10,10,10,10,186
HAH-O-0000,2006-01-06,15,15,15,15,500
HAH-O-0000,2006-01-27,15,15,15,15,77
HAH-O-0000,2006-02-07,15,15,15,15,150
HAH-O-0000,2006-04-03,15,15,15,15,12
HAH-O-0000,2006-04-26,20,20,20,20,414
HAH-O-0000,2006-04-27,20,20,20,20,175
HAH-O-0000,2006-05-09,20,20,20,20,359
HAH-O-0000,2006-05-17,20,20,20,20,231
HAH-O-0000,2006-08-02,22,22,22,22,727
HAH-O-0000,2007-09-27,25,25,25,25,40
HAH-O-0000,2007-10-31,25,25,25,25,13
HAH-O-0000,2007-11-22,50,50,50,50,1
HAH-O-0000,2008-06-19,50,50,50,50,25
HAH-O-0000,2009-01-13,57,57,57,57,100
HAH-O-0000,2011-04-12,65,65,65,65,1
HAH-O-0000,2011-04-13,74,74,74,74,1
HAH-O-0000,2011-04-14,85,85,85,85,1
HAH-O-0000,2011-04-18,97,97,97,97,1
HAH-O-0000,2011-04-21,111,111,111,111,16
HAH-O-0000,2011-05-03,111,111,111,111,2
HAH-O-0000,2011-05-09,127,127,127,127,20
HAH-O-0000,2011-05-19,146,146,146,146,30
HAH-O-0000,2011-06-16,167,167,167,167,30
HAH-O-0000,2011-12-01,192,192,192,192,1
HAH-O-0000,2012-11-23,296.7,296.7,296.7,296.7,20
HAH-O-0000,2012-11-29,341.2,341.2,341.2,341.2,20
HAH-O-0000,2012-12-11,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-01-29,392.38,392.38,392.38,392.38,1
HAH-O-0000,2013-02-18,451.23,451.23,451.23,451.23,116
HAH-O-0000,2013-02-20,510,510,510,510,79
HAH-O-0000,2013-03-18,586.5,586.5,586.5,586.5,50
HAH-O-0000,2013-03-26,674.47,674.47,674.47,674.47,100
HAH-O-0000,2013-05-01,760,760,760,760,50
HAH-O-0000,2013-06-18,850,850,850,850,80
HAH-O-0000,2013-08-23,890,900,890,900,179
HAH-O-0000,2013-09-10,1035,1035,1000,1002,330
HAH-O-0000,2013-10-16,1002,1002,1002,1002,18592
HAH-O-0000,2013-10-17,1150,1150,1150,1150,50
HAH-O-0000,2013-10-24,1320,1320,1320,1320,9
HAH-O-0000,2013-12-04,1400,1400,1400,1400,10
HAH-O-0000,2013-12-17,1500,1500,1500,1500,72
HAH-O-0000,2013-12-19,1650,1650,1650,1650,100
HAH-O-0000,2014-01-10,1725,1896,1725,1764,13
HAH-O-0000,2014-01-14,2000,2000,2000,2000,50
HAH-O-0000,2014-01-15,2300,2300,2300,2300,18478
HAH-O-0000,2014-04-03,2025,2025,2025,2025,20
HAH-O-0000,2014-09-25,2100,2100,2100,2100,3
