Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-04-06,1201,1201,1200,1200,265
MCH-O-0000,2015-04-15,1201,1201,1200,1200,220
MCH-O-0000,2015-04-22,1200,1200,1200,1200,130
MCH-O-0000,2015-04-30,1030,1030,1030,1030,372
MCH-O-0000,2015-05-01,1020,1020,1020,1020,28
MCH-O-0000,2015-05-04,1020,1030,1020,1029,126
MCH-O-0000,2015-05-08,1000,1000,1000,1000,30
MCH-O-0000,2015-05-11,950,950,901,941.83,120
MCH-O-0000,2015-05-13,901,1000,900,907.07,570
MCH-O-0000,2015-05-25,900,900,900,900,39
MCH-O-0000,2015-05-26,900,900,900,900,5
MCH-O-0000,2015-05-28,901,901,901,901,140
MCH-O-0000,2015-06-04,999,999,901,913.25,80
MCH-O-0000,2015-06-05,998,998,998,998,5
MCH-O-0000,2015-06-11,998,998,998,998,5
MCH-O-0000,2015-06-15,997,999,997,998.09,483
MCH-O-0000,2015-06-23,997,998,997,997.5,20
MCH-O-0000,2015-06-24,998,998,998,998,180
MCH-O-0000,2015-07-02,910,910,910,910,130
MCH-O-0000,2015-07-07,911,911,910,910.21,140
MCH-O-0000,2015-07-08,907,907,907,907,648
MCH-O-0000,2015-07-09,997,998,997,997.8,50
MCH-O-0000,2015-07-20,906,906,906,906,706
MCH-O-0000,2015-07-28,997,997,997,997,10
MCH-O-0000,2015-08-11,984,984,984,984,47
