Symbol,Date,Open,High,Low,Close,Volume
MUDX-O-0000,2010-08-23,200,200,200,200,10
MUDX-O-0000,2011-04-25,230,230,230,230,19
MUDX-O-0000,2011-05-20,264,264,264,264,67438
MUDX-O-0000,2011-11-15,303,303,303,303,3
MUDX-O-0000,2011-11-16,348,348,348,348,2
MUDX-O-0000,2011-11-17,400,400,400,400,5
MUDX-O-0000,2011-11-21,460,460,460,460,10
MUDX-O-0000,2011-11-21,460,460,460,460,10
MUDX-O-0000,2011-11-21,460,460,460,460,10
MUDX-O-0000,2011-11-21,460,460,460,460,10
MUDX-O-0000,2011-11-29,529,529,529,529,10
MUDX-O-0000,2011-12-01,608,608,608,608,21
MUDX-O-0000,2011-12-02,690,690,690,690,10
MUDX-O-0000,2011-12-13,793,793,793,793,285
MUDX-O-0000,2011-12-14,911,911,911,911,2
MUD-O-0000,2011-12-15,1047,1047,1047,1047,4
MUD-O-0000,2011-12-16,1204,1204,1204,1204,3
MUD-O-0000,2011-12-19,1384,1384,1384,1384,5
MUD-O-0000,2011-12-20,1591,1591,1591,1591,7
MUD-O-0000,2011-12-21,1829,1829,1829,1829,8
MUD-O-0000,2011-12-22,2103,2103,2103,2103,12
MUD-O-0000,2011-12-23,2418,2418,2418,2418,28
MUD-O-0000,2011-12-26,2780,2780,2780,2780,15
MUD-O-0000,2011-12-27,3197,3197,3197,3197,10
MUD-O-0000,2011-12-28,3676,3676,3676,3676,143
MUD-O-0000,2011-12-30,4227,4227,4227,4227,5
MUD-O-0000,2012-01-19,4861,4861,4861,4861,3
MUD-O-0000,2012-03-30,8626,8626,8626,8626,5
MUDX-O-0000,2012-10-17,8200,8200,8200,8200,20
MUDX-O-0000,2012-11-13,8000,8000,8000,8000,20
MUDX-O-0000,2012-11-20,8000,8000,8000,8000,6
MUDX-O-0000,2013-01-07,8000,8000,8000,8000,10
MUDX-O-0000,2013-01-18,8000,8000,8000,8000,20
MUDX-O-0000,2013-01-22,8000,8000,8000,8000,20
MUDX-O-0000,2013-03-04,8000,8000,8000,8000,19
MUDX-O-0000,2013-03-13,8000,8000,8000,8000,14
MUDX-O-0000,2013-04-04,8000,8000,8000,8000,20
MUDX-O-0000,2013-04-05,8000,8000,8000,8000,110
MUDX-O-0000,2013-04-08,8000,8000,8000,8000,42
MUDX-O-0000,2013-07-03,8000,8000,8000,8000,30
MUDX-O-0000,2013-10-09,8000,8000,8000,8000,1
MUDX-O-0000,2013-10-14,8000,8000,8000,8000,19
MUDX-O-0000,2013-11-06,8000,8000,8000,8000,10
MUDX-O-0000,2014-03-13,8000,8000,8000,8000,90
MUDX-O-0000,2014-03-14,8000,8000,8000,8000,30
MUDX-O-0000,2014-04-04,8000,8000,8000,8000,3292
MUDX-O-0000,2014-04-30,8000,8000,8000,8000,3301
MUDX-O-0000,2014-09-01,8100,8100,8100,8100,2
MUDX-O-0000,2014-10-29,8000,8000,8000,8000,20
MUDX-O-0000,2014-10-30,8000,8000,8000,8000,30
MUDX-O-0000,2015-04-06,8000,8000,8000,8000,140
