Symbol,Date,Open,High,Low,Close,Volume
TAH-O-0000,2015-02-02,11000,11000,11000,11000,17
TAH-O-0000,2015-02-03,11000,11000,11000,11000,14
TAH-O-0000,2015-02-17,11000,11000,11000,11000,6
TAH-O-0000,2015-03-13,10000,10000,10000,10000,46
TAH-O-0000,2015-03-25,11000,11000,11000,11000,70
TAH-O-0000,2015-06-15,10990,10990,10990,10990,7
TAH-O-0000,2015-08-13,12490,12490,12490,12490,10
TAH-O-0000,2015-08-14,12630,14360,12630,13840,10
TAH-O-0000,2015-08-31,15850,15850,15850,15850,11
TAH-O-0000,2015-09-15,15900,15900,15900,15900,10
TAH-O-0000,2015-11-19,16990,16990,16990,16990,5
