Symbol,Date,Open,High,Low,Close,Volume
DOT-O-0000,1999-12-09,0,32,1,32,0
DOT-O-0000,2000-01-24,32,32,32,32,2366
358,2000-02-28,32,32,32,32,6
358,2000-02-29,10,10,10,10,6
DOT-O-0000,2000-04-17,10,10,10,10,2
DOT-O-0000,2000-04-27,10,10,10,10,3
DOT-O-0000,2000-05-01,25,25,25,25,2000
DOT-O-0000,2000-06-22,20,20,20,20,2300
DOT-O-0000,2000-06-26,50,50,50,50,1750
DOT-O-0000,2000-07-03,10,10,10,10,138
DOT-O-0000,2000-07-04,50,50,50,50,149
DOT-O-0000,2000-07-06,50,50,50,50,2
DOT-O-0000,2000-07-10,50,50,50,50,4674
DOT-O-0000,2000-07-19,10,10,10,10,6
DOT-O-0000,2000-07-21,20,20,20,20,183
DOT-O-0000,2000-10-06,20,20,20,20,191
DOT-O-0000,2000-10-13,20,20,20,20,30
DOT-O-0000,2000-10-16,20,20,20,20,569
DOT-O-0000,2000-10-18,20,20,20,20,560
DOT-O-0000,2000-10-25,20,20,20,20,10
DOT-O-0000,2000-10-27,20,20,20,20,39
DOT-O-0000,2000-10-31,20,20,20,20,6
DOT-O-0000,2000-12-29,10,10,10,10,365
DOT-O-0000,2001-01-04,50,50,50,50,100
DOT-O-0000,2001-02-28,25,25,25,25,12671
DOT-O-0000,2001-03-01,25,25,25,25,12581
DOT-O-0000,2001-03-05,420,420,420,420,12671
DOT-O-0000,2001-03-06,420,420,420,420,12581
DOT-O-0000,2001-03-20,45,45,45,45,4987
DOT-O-0000,2001-04-03,300,300,300,300,4987
DOT-O-0000,2001-07-03,134,134,134,134,5521
DOT-O-0000,2001-07-23,450,450,450,450,5500
DOT-O-0000,2001-12-10,10,10,10,10,6
DOT-O-0000,2002-02-01,16,16,16,16,2
DOT-O-0000,2002-05-24,5,5,5,5,10
DOT-O-0000,2002-12-26,5,5,5,5,25252
DOT-O-0000,2004-02-05,5,5,5,5,15081
DOT-O-0000,2004-04-09,5,5,5,5,4
DOT-O-0000,2004-07-07,5,5,5,5,7987
DOT-O-0000,2005-02-24,10,10,10,10,1
DOT-O-0000,2005-03-15,10,10,10,10,1
DOT-O-0000,2005-04-25,10,10,10,10,2
DOT-O-0000,2006-02-07,10,10,10,10,115
DOT-O-0000,2006-12-14,12,12,12,12,6
DOT-O-0000,2007-02-05,12,12,12,12,10
DOT-O-0000,2007-06-26,12,12,12,12,3
DOT-O-0000,2007-07-16,50,50,50,50,20
DOT-O-0000,2007-08-30,100,100,100,100,38
DOT-O-0000,2007-12-11,100,100,100,100,329
DOT-O-0000,2008-01-15,100,100,100,100,115
