Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2014-12-01,110,110,110,110,11485
HGN-O-0000,2014-12-02,110,110,110,110,10
HGN-O-0000,2014-12-05,110,110,110,110,2100
HGN-O-0000,2014-12-08,110,110,110,110,1000
HGN-O-0000,2014-12-09,109.5,110,109.5,109.5,1010
HGN-O-0000,2014-12-10,110,110,105,105,385
HGN-O-0000,2014-12-11,100,100,100,100,20
HGN-O-0000,2014-12-12,100,100,100,100,330
HGN-O-0000,2014-12-15,100,100,100,100,145
HGN-O-0000,2014-12-16,96,96,95,95.23,1000
HGN-O-0000,2014-12-18,96,96,96,96,2900
HGN-O-0000,2014-12-19,96,96,96,96,652
HGN-O-0000,2014-12-22,96,96,96,96,10
HGN-O-0000,2014-12-23,96,96,96,96,1000
HGN-O-0000,2014-12-24,96,96,96,96,800
HGN-O-0000,2014-12-25,95,96,95,95,5824
HGN-O-0000,2014-12-26,95,95,95,95,5058
HGN-O-0000,2014-12-30,95,95,95,95,500
HGN-O-0000,2014-12-31,95,95,95,95,3486
