Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2014-12-01,3300,3300,3300,3300,33
BAN-O-0000,2014-12-02,3450,3450,3250,3299,82
BAN-O-0000,2014-12-05,3250,3500,3250,3458,12
BAN-O-0000,2014-12-09,3250,3250,3250,3250,50
BAN-O-0000,2014-12-12,3251,3251,3250,3250,45
BAN-O-0000,2014-12-15,3250,3250,3250,3250,102
BAN-O-0000,2014-12-16,3250,3250,3250,3250,5
BAN-O-0000,2014-12-17,3200,3200,3200,3200,11
BAN-O-0000,2014-12-19,3200,3200,3200,3200,10
BAN-O-0000,2014-12-22,3000,3000,3000,3000,225
BAN-O-0000,2014-12-23,3000,3000,3000,3000,55
BAN-O-0000,2014-12-24,3000,3000,3000,3000,27
BAN-O-0000,2014-12-25,2900,2900,2900,2900,16
BAN-O-0000,2014-12-26,2899,2899,2899,2899,42
BAN-O-0000,2014-12-30,2899,2899,2899,2899,30
BAN-O-0000,2014-12-31,2899,2899,2899,2899,50
BAN-O-0000,2015-01-05,2899,2899,2890,2899,58
BAN-O-0000,2015-01-06,2899,2899,2700,2700,292
BAN-O-0000,2015-01-09,2800,2800,2800,2800,201
BAN-O-0000,2015-01-13,2800,2800,2800,2800,91
BAN-O-0000,2015-01-14,2850,2850,2800,2801,259
BAN-O-0000,2015-01-15,2800,2800,2680,2680,21
BAN-O-0000,2015-01-22,2700,2700,2700,2700,93
BAN-O-0000,2015-01-26,2700,2700,2700,2700,97
BAN-O-0000,2015-01-27,2700,2700,2600,2618,85
BAN-O-0000,2015-01-29,2600,2600,2600,2600,8
BAN-O-0000,2015-01-30,2550,2550,2550,2550,118
BAN-O-0000,2015-02-02,2550,2550,2550,2550,92
BAN-O-0000,2015-02-04,2501,2501,2501,2501,1
BAN-O-0000,2015-02-05,2501,2501,2499,2500,789
BAN-O-0000,2015-02-06,2499,2499,2499,2499,150
BAN-O-0000,2015-02-11,2400,2400,2200,2231,454
BAN-O-0000,2015-02-12,2231,2231,2231,2231,65
BAN-O-0000,2015-02-13,2231,2231,2231,2231,60
BAN-O-0000,2015-02-17,2400,2400,2300,2344,36
BAN-O-0000,2015-02-18,2300,2300,2300,2300,160
BAN-O-0000,2015-02-24,2300,2300,2300,2300,136
BAN-O-0000,2015-02-27,2300,2300,2300,2300,444
