Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2012-10-18,188,188,186,186,2822
RMC-O-0000,2012-10-19,186,186,186,186,1095
RMC-O-0000,2012-10-22,185,185,185,185,1090
RMC-O-0000,2012-10-23,180,180,180,180,3955
RMC-O-0000,2012-10-25,181,181,180,180.74,1546
RMC-O-0000,2012-10-26,187,187,187,187,25
RMC-O-0000,2012-10-29,187,187,187,187,100
RMC-O-0000,2012-10-31,186,186,186,186,16267
RMC-O-0000,2012-11-01,186,186,186,186,5
RMC-O-0000,2012-11-06,186,186,186,186,500
RMC-O-0000,2012-11-07,183,183,183,183,110
RMC-O-0000,2012-11-08,183,183,183,183,290
RMC-O-0000,2012-11-09,186,186,186,186,104
RMC-O-0000,2012-11-13,186,186,178,180.84,2820
RMC-O-0000,2012-11-15,180,180,180,180,2558
RMC-O-0000,2012-11-19,180,180,180,180,16466
RMC-O-0000,2012-11-20,170,170,170,170,1000
RMC-O-0000,2012-11-23,170,170,170,170,200
RMC-O-0000,2012-11-28,162,170,162,170,10265
RMC-O-0000,2012-11-29,170,170,170,170,7260
RMC-O-0000,2012-11-30,170,170,170,170,1863
RMC-O-0000,2012-12-03,170,170,170,170,19088
RMC-O-0000,2012-12-04,169,170,169,170,45515
RMC-O-0000,2012-12-05,170,170,170,170,49461
RMC-O-0000,2012-12-06,170,170,170,170,6038
RMC-O-0000,2012-12-07,170,170,170,170,40189
RMC-O-0000,2012-12-10,170,170,170,170,75965
RMC-O-0000,2012-12-12,175,175,175,175,10719
RMC-O-0000,2012-12-13,179,179,179,179,1000
RMC-O-0000,2012-12-14,185,185,185,185,10
RMC-O-0000,2012-12-17,185,188,185,188,700
RMC-O-0000,2012-12-18,190,192,190,192,23920
RMC-O-0000,2012-12-19,182.5,182.5,182.5,182.5,1000
RMC-O-0000,2012-12-21,183.5,183.5,183.5,183.5,100
RMC-O-0000,2012-12-25,185,185,182,182.06,3650
RMC-O-0000,2012-12-26,182,185,182,185,5631
RMC-O-0000,2012-12-27,186,186,180,180.11,21769
RMC-O-0000,2012-12-28,189,189,189,189,19
RMC-O-0000,2013-01-02,189,189,189,189,1000
RMC-O-0000,2013-01-03,188,191,188,189.05,10249
RMC-O-0000,2013-01-04,190,191,190,190,25278
RMC-O-0000,2013-01-05,189,190,189,189.52,30209
RMC-O-0000,2013-01-07,190,191,190,190,412334
RMC-O-0000,2013-01-08,190,190,190,190,612860
RMC-O-0000,2013-01-09,190,190,190,190,32399
RMC-O-0000,2013-01-10,190,190,190,190,205517
RMC-O-0000,2013-01-11,190,191,190,191,286426
RMC-O-0000,2013-01-14,190,190,190,190,52
RMC-O-0000,2013-01-15,190,190,190,190,7985
RMC-O-0000,2013-01-16,190,190,190,190,235
RMC-O-0000,2013-01-17,190,190,190,190,224
RMC-O-0000,2013-01-18,190,190,185,185.64,16371
RMC-O-0000,2013-01-21,191,191,191,191,5
RMC-O-0000,2013-01-22,190,190,188,188,85121
RMC-O-0000,2013-01-23,188,191,188,191,455
RMC-O-0000,2013-01-24,191,191,191,191,5
RMC-O-0000,2013-01-25,190,190,190,190,16030
RMC-O-0000,2013-01-28,190,190,190,190,186807
RMC-O-0000,2013-01-29,190,190,188,188.67,23314
RMC-O-0000,2013-01-30,188,190,188,190,310
RMC-O-0000,2013-01-31,188,188,188,188,161445
RMC-O-0000,2013-02-05,192,195,192,194.05,5727
RMC-O-0000,2013-02-06,195,195,195,195,47918
RMC-O-0000,2013-02-08,195,195,195,195,1654
RMC-O-0000,2013-02-14,198,198,195,195.06,3393
RMC-O-0000,2013-02-15,195,195,195,195,7717
RMC-O-0000,2013-02-18,195,195,195,195,110
RMC-O-0000,2013-02-19,192,192,190,190,163363
RMC-O-0000,2013-02-20,190,192,190,192,47600
RMC-O-0000,2013-02-21,190,190,189,189,37888
RMC-O-0000,2013-02-26,190,196,190,190.15,10669
RMC-O-0000,2013-02-27,196,196,196,196,500
RMC-O-0000,2013-02-28,196,196,196,196,11
RMC-O-0000,2013-03-01,190,190,190,190,3
RMC-O-0000,2013-03-05,196,196,196,196,40
RMC-O-0000,2013-03-06,196,196,196,196,1000
RMC-O-0000,2013-03-07,197,197.6,197,197.6,530
RMC-O-0000,2013-03-11,197.6,197.6,197.6,197.6,320
RMC-O-0000,2013-03-12,197,197,197,197,2570
RMC-O-0000,2013-03-13,196,196,196,196,3510
RMC-O-0000,2013-03-14,196,196,196,196,353
RMC-O-0000,2013-03-19,195,195,195,195,30055
RMC-O-0000,2013-03-20,195,195,195,195,5000
RMC-O-0000,2013-03-21,196,196,196,196,630
RMC-O-0000,2013-03-25,195,195,191,191,1415
RMC-O-0000,2013-03-26,191,191,191,191,1500
RMC-O-0000,2013-03-29,195,195,195,195,6
RMC-O-0000,2013-04-01,193,193,193,193,1109
RMC-O-0000,2013-04-04,192,192,192,192,1112
RMC-O-0000,2013-04-08,192,196,192,196,15684
RMC-O-0000,2013-04-11,196,196,196,196,46
RMC-O-0000,2013-04-12,195,195,195,195,30000
RMC-O-0000,2013-04-15,195,195,195,195,32576
RMC-O-0000,2013-04-16,194,194,193,193.14,3525
RMC-O-0000,2013-04-17,193,193,193,193,39295
RMC-O-0000,2013-04-18,192,192,191,191.15,30444
RMC-O-0000,2013-04-19,191,191,190,190,19732
RMC-O-0000,2013-04-22,191,191,189,189.46,65000
RMC-O-0000,2013-04-24,188,188,188,188,30399
RMC-O-0000,2013-04-25,186,186,186,186,2500
RMC-O-0000,2013-04-29,188,188,188,188,12287
RMC-O-0000,2013-04-30,188,188,185,185,676
RMC-O-0000,2013-05-02,186,186,185,185.79,12604
RMC-O-0000,2013-05-06,186,188,184,184.02,40426
RMC-O-0000,2013-05-07,185,185,185,185,10100
RMC-O-0000,2013-05-08,188,188,188,188,198
RMC-O-0000,2013-05-09,185,185,180,180.25,2310
RMC-O-0000,2013-05-10,180,180,179.99,180,732
RMC-O-0000,2013-05-14,179,180,179,180,42088
RMC-O-0000,2013-05-15,180,180,180,180,3401
RMC-O-0000,2013-05-16,180,180,179,179,3450
RMC-O-0000,2013-05-17,179,180,177,177.19,25771
RMC-O-0000,2013-05-20,175,175,175,175,70
RMC-O-0000,2013-05-21,175,175,170,174.95,4918
RMC-O-0000,2013-05-23,175,175,172,172,21726
RMC-O-0000,2013-05-24,170,170,170,170,1878
RMC-O-0000,2013-05-28,170,171,170,171,15005
RMC-O-0000,2013-05-29,172,172,172,172,3007
RMC-O-0000,2013-05-30,171,171,170,170,226295
RMC-O-0000,2013-05-31,170,170,170,170,2100
RMC-O-0000,2013-06-04,169.5,170,169,169.32,33074
RMC-O-0000,2013-06-05,169,169,160,160,800
RMC-O-0000,2013-06-06,165,165,165,165,260
RMC-O-0000,2013-06-07,168,169,168,168,2527
RMC-O-0000,2013-06-10,169,170,169,170,21052
RMC-O-0000,2013-06-11,170,170,170,170,14958
RMC-O-0000,2013-06-12,170,170,170,170,5400
RMC-O-0000,2013-06-13,175,175,175,175,1120
RMC-O-0000,2013-06-14,175,175,175,175,3500
RMC-O-0000,2013-06-17,172,172,172,172,1500
RMC-O-0000,2013-06-18,172,172,170,170,3227
RMC-O-0000,2013-06-19,170,170,168,169.62,3800
RMC-O-0000,2013-06-20,168,168,167,167,15500
RMC-O-0000,2013-06-21,167,167,166,166.01,84224
RMC-O-0000,2013-06-24,167,167,166,166.05,4140
RMC-O-0000,2013-06-25,170,170,169,169,23300
RMC-O-0000,2013-06-27,169,170,169,169.95,311260
RMC-O-0000,2013-07-02,174,174,174,174,26700
RMC-O-0000,2013-07-03,174,174,174,174,240
RMC-O-0000,2013-07-04,174,174,174,174,200
RMC-O-0000,2013-07-05,174,174,174,174,51200
RMC-O-0000,2013-07-08,174,174,174,174,50000
RMC-O-0000,2013-07-09,173.5,173.5,171,172.07,3170
RMC-O-0000,2013-07-10,172,172,172,172,7000
RMC-O-0000,2013-07-15,172,173.5,172,173.11,105825
RMC-O-0000,2013-07-16,174,174,173,174,35923
RMC-O-0000,2013-07-17,174,174,173,173.4,1557
RMC-O-0000,2013-07-18,174,174,174,174,8237
RMC-O-0000,2013-07-19,178,178,178,178,220
RMC-O-0000,2013-07-23,175,175,175,175,20000
RMC-O-0000,2013-07-24,178,178,178,178,830
RMC-O-0000,2013-07-25,180,196,180,196,201000
RMC-O-0000,2013-07-26,190,190,190,190,2526
RMC-O-0000,2013-07-29,185,185,185,185,5000
RMC-O-0000,2013-07-31,183,183,180,180.16,19388
RMC-O-0000,2013-08-01,180,180,180,180,17500
RMC-O-0000,2013-08-02,180,180,180,180,1441
RMC-O-0000,2013-08-05,179,179,179,179,1200
RMC-O-0000,2013-08-06,179,179,179,179,18789
RMC-O-0000,2013-08-09,178,178,178,178,1628
RMC-O-0000,2013-08-19,185,185,185,185,7
RMC-O-0000,2013-08-21,180,180,180,180,240
RMC-O-0000,2013-08-23,180,180,180,180,39310
RMC-O-0000,2013-08-26,180,180,180,180,975
RMC-O-0000,2013-08-27,180,180,180,180,1000
RMC-O-0000,2013-08-28,182,182,178,180,4010
RMC-O-0000,2013-08-29,180,180,178,178.16,2474
RMC-O-0000,2013-09-03,180,180,180,180,73704
RMC-O-0000,2013-09-04,180,180,180,180,46
RMC-O-0000,2013-09-09,176,176,176,176,522
RMC-O-0000,2013-09-10,176,176,176,176,100
RMC-O-0000,2013-09-11,176,177,176,176.59,170
RMC-O-0000,2013-09-12,175,175,175,175,6500
RMC-O-0000,2013-09-16,175,175,175,175,6450
RMC-O-0000,2013-09-18,174,175,174,174,5224
RMC-O-0000,2013-09-23,179,179,179,179,793
RMC-O-0000,2013-09-24,177,177,177,177,11605
RMC-O-0000,2013-09-30,175,175,175,175,1315
RMC-O-0000,2013-10-04,174,174,174,174,95
RMC-O-0000,2013-10-07,174,174,174,174,10175
RMC-O-0000,2013-10-08,174,174,174,174,500
RMC-O-0000,2013-10-09,174,174,173.5,173.5,8981
RMC-O-0000,2013-10-10,173.5,173.5,173.5,173.5,1020
RMC-O-0000,2013-10-11,173,173,170,170,8980
RMC-O-0000,2013-10-14,173,173,173,173,4990
RMC-O-0000,2013-10-15,173,173,173,173,103
RMC-O-0000,2013-10-18,175,175,175,175,14776
RMC-O-0000,2013-10-23,174.5,174.5,174.5,174.5,10
RMC-O-0000,2013-10-24,174.5,175,174.5,175,3229
RMC-O-0000,2013-10-25,173,173,173,173,5
RMC-O-0000,2013-10-31,174.5,174.5,174.5,174.5,893
RMC-O-0000,2013-11-05,174,174,173,173.86,23418
RMC-O-0000,2013-11-06,174,174,173,173,61292
RMC-O-0000,2013-11-07,173,173,173,173,5
RMC-O-0000,2013-11-08,172.95,172.95,170,170,20009
RMC-O-0000,2013-11-11,172,172,171,171,10693
RMC-O-0000,2013-11-12,173,173,171,171.4,12528
RMC-O-0000,2013-11-14,172,172,171,171,1170
RMC-O-0000,2013-11-18,172,172,172,172,2060
RMC-O-0000,2013-11-19,171,171,171,171,8410
RMC-O-0000,2013-11-20,173,173,173,173,100
RMC-O-0000,2013-11-21,171,171,170,170.06,9398
RMC-O-0000,2013-11-22,172,172,172,172,1
RMC-O-0000,2013-11-25,171,171,170,170,3616
RMC-O-0000,2013-11-26,171,171,171,171,9
RMC-O-0000,2013-11-27,170,170,170,170,2010
RMC-O-0000,2013-11-28,170,170,170,170,112428
RMC-O-0000,2013-11-29,170,170,170,170,2000
RMC-O-0000,2013-12-02,170,170,170,170,10
RMC-O-0000,2013-12-03,170,170,170,170,12859
RMC-O-0000,2013-12-04,170,170,169.5,169.99,39000
RMC-O-0000,2013-12-05,170,170,170,170,188
RMC-O-0000,2013-12-06,170,170,170,170,5
RMC-O-0000,2013-12-09,169,169,169,169,10100
RMC-O-0000,2013-12-10,170,170,169,170,187551
RMC-O-0000,2013-12-12,169,169,169,169,2150
RMC-O-0000,2013-12-13,169,169,169,169,8850
RMC-O-0000,2013-12-16,168,168,168,168,38708
RMC-O-0000,2013-12-17,167,167,160,160.41,2000
RMC-O-0000,2013-12-18,168,168,168,168,10140
RMC-O-0000,2013-12-19,168,168,167,167,30428
RMC-O-0000,2013-12-20,167,167,167,167,3360
RMC-O-0000,2013-12-23,167,168,167,168,797
RMC-O-0000,2013-12-24,168,168,167,167.66,2993
RMC-O-0000,2013-12-25,167,167,165,165,4724
RMC-O-0000,2013-12-26,165,165,165,165,2000
RMC-O-0000,2013-12-27,168,168,168,168,10
RMC-O-0000,2013-12-30,168,168,168,168,210
RMC-O-0000,2013-12-31,168,168,168,168,160
RMC-O-0000,2014-01-02,167,167,167,167,4000
RMC-O-0000,2014-01-03,166,166,165,165.01,11300
RMC-O-0000,2014-01-06,163,163,160,161.28,3600
RMC-O-0000,2014-01-07,167,167,160,167,32270
RMC-O-0000,2014-01-09,160,160,158.5,158.5,1658
RMC-O-0000,2014-01-10,158,158,158,158,1526
RMC-O-0000,2014-01-13,155,155,155,155,8559
RMC-O-0000,2014-01-14,155,155,155,155,220
RMC-O-0000,2014-01-15,155,155,155,155,3341
RMC-O-0000,2014-01-16,152,152,151,151,605
RMC-O-0000,2014-01-17,151,151,151,151,10
RMC-O-0000,2014-01-20,150,150,144,149.1,36216
RMC-O-0000,2014-01-21,140,155,140,155,8095
RMC-O-0000,2014-01-22,155,166,155,156.15,12870
RMC-O-0000,2014-01-23,155,155,150,152.66,2823
RMC-O-0000,2014-01-24,155,155,152,155,10700
RMC-O-0000,2014-01-27,155,155,155,155,427
RMC-O-0000,2014-01-28,155,155,155,155,1049
RMC-O-0000,2014-01-30,165,165,160,162.5,600
RMC-O-0000,2014-02-04,155,155,150,150.67,2819
RMC-O-0000,2014-02-05,155,158,152,152.81,36685
RMC-O-0000,2014-02-06,155,164,150,155.51,31750
RMC-O-0000,2014-02-07,164,164,150,153.42,29110
RMC-O-0000,2014-02-10,164,164,164,164,250
RMC-O-0000,2014-02-11,164,164,153,154.84,12550
RMC-O-0000,2014-02-13,160,160,153,154.31,32580
RMC-O-0000,2014-02-14,154,155,153,154.01,27119
RMC-O-0000,2014-02-17,155,155,152,155,24140
RMC-O-0000,2014-02-18,154,154,152,152.28,10200
RMC-O-0000,2014-02-19,153,163,153,163,701
RMC-O-0000,2014-02-24,163,163,163,163,700
RMC-O-0000,2014-02-25,162,162,155,159.78,2540
RMC-O-0000,2014-02-26,158,158,147,150.62,24000
RMC-O-0000,2014-02-27,151,151,150,150,40744
RMC-O-0000,2014-02-28,147,160,147,160,237873
RMC-O-0000,2014-03-03,160,160,155,155.47,1412
RMC-O-0000,2014-03-04,155,155,155,155,8800
RMC-O-0000,2014-03-05,155,156,153,154.71,46400
RMC-O-0000,2014-03-06,153,153,153,153,27479
RMC-O-0000,2014-03-10,155,155,155,155,1000
RMC-O-0000,2014-03-11,155,155,153,153,33286
RMC-O-0000,2014-03-12,153,153,153,153,13243
RMC-O-0000,2014-03-13,154,154,153,153.08,666
RMC-O-0000,2014-03-14,153,155,153,154.56,26725
RMC-O-0000,2014-03-17,155,155,155,155,1000
RMC-O-0000,2014-03-18,154,154,153,153,14552
RMC-O-0000,2014-03-19,153,154,153,154,2406
RMC-O-0000,2014-03-24,152,152,150,150,8757
RMC-O-0000,2014-03-25,150,151,150,150,8197
RMC-O-0000,2014-03-26,150,150,150,150,11400
RMC-O-0000,2014-03-27,150,150,150,150,11000
RMC-O-0000,2014-03-28,150,150,148,148.83,9000
RMC-O-0000,2014-03-31,150,153,150,150,33556
RMC-O-0000,2014-04-01,150,150,150,150,1186
RMC-O-0000,2014-04-02,149,150,149,150,12968
RMC-O-0000,2014-04-03,149,150,149,150,534
RMC-O-0000,2014-04-04,149,149,148,148.48,7659
RMC-O-0000,2014-04-07,148,150,147,148,12168
RMC-O-0000,2014-04-08,150,150,150,150,9004
RMC-O-0000,2014-04-09,150,150,150,150,8206
RMC-O-0000,2014-04-10,150,150,150,150,3886
RMC-O-0000,2014-04-11,147,150,147,150,3336
RMC-O-0000,2014-04-14,148.5,148.5,148.5,148.5,1000
RMC-O-0000,2014-04-15,150,150,148.5,148.5,3001
RMC-O-0000,2014-04-16,150,150,150,150,1719
RMC-O-0000,2014-04-17,150,150,148,148.05,30996
RMC-O-0000,2014-04-18,150,150.5,150,150.48,1050
RMC-O-0000,2014-04-21,150,150,148,148,15950
RMC-O-0000,2014-04-22,150,150,150,150,150
RMC-O-0000,2014-04-23,150,150.5,150,150.47,1074
RMC-O-0000,2014-04-24,150.5,150.5,150,150,10926
RMC-O-0000,2014-04-25,150,150,148,149.99,89443
RMC-O-0000,2014-04-28,150.5,150.5,149,150,14235
RMC-O-0000,2014-04-29,150,150.5,150,150.5,7339
RMC-O-0000,2014-04-30,150.5,150.5,150,150,20120
RMC-O-0000,2014-05-01,150.5,150.5,150.5,150.5,90
RMC-O-0000,2014-05-02,150,150,150,150,16810
RMC-O-0000,2014-05-05,150,150,150,150,10800
RMC-O-0000,2014-05-08,150,150.5,150,150.5,205
RMC-O-0000,2014-05-09,150,150,150,150,2909
RMC-O-0000,2014-05-12,150,150.5,150,150.08,1190
RMC-O-0000,2014-05-13,151,151,151,151,100
RMC-O-0000,2014-05-14,152,152,152,152,200
RMC-O-0000,2014-05-16,152,152,152,152,155
RMC-O-0000,2014-05-19,152,152,148,150,114624
RMC-O-0000,2014-05-20,150,153,150,152.87,990
RMC-O-0000,2014-05-22,153,153,153,153,750
RMC-O-0000,2014-05-23,153,170,153,170,3043
RMC-O-0000,2014-05-26,156,156,156,156,1136
RMC-O-0000,2014-05-27,156,158,156,158,2100
RMC-O-0000,2014-05-28,156,156,150,150.78,3020
RMC-O-0000,2014-05-29,150,150,150,150,28250
RMC-O-0000,2014-05-30,156,156,150,150,10426
RMC-O-0000,2014-06-02,150,150,150,150,10100
RMC-O-0000,2014-06-03,150,151,150,151,1360
RMC-O-0000,2014-06-04,157,160,157,160,2720
RMC-O-0000,2014-06-16,155,155,153,153.02,5060
RMC-O-0000,2014-06-18,151,151,151,151,2164
RMC-O-0000,2014-06-20,151,151,151,151,5
RMC-O-0000,2014-06-23,150,150,150,150,70
RMC-O-0000,2014-06-24,150,150,150,150,2000
RMC-O-0000,2014-06-25,150,150,150,150,1080
RMC-O-0000,2014-06-27,140,140,140,140,1240
RMC-O-0000,2014-06-30,150,150,150,150,2010
RMC-O-0000,2014-07-01,150,150,150,150,10
RMC-O-0000,2014-07-02,150,151,150,150.02,18479
RMC-O-0000,2014-07-03,150,150,150,150,3702
RMC-O-0000,2014-07-04,158,158,158,158,2000
RMC-O-0000,2014-07-07,151,158,150,158,36109
RMC-O-0000,2014-07-08,150,158,150,150.03,13709
RMC-O-0000,2014-07-09,150,158,150,158,31982
RMC-O-0000,2014-07-10,150,150,150,150,515
RMC-O-0000,2014-07-18,150,150,150,150,444
RMC-O-0000,2014-07-24,151,151,150,150.01,17380
RMC-O-0000,2014-07-25,150,150,150,150,2620
RMC-O-0000,2014-08-05,150,150,150,150,5380
RMC-O-0000,2014-08-06,150,150,150,150,2866
RMC-O-0000,2014-08-07,151,151,150,150,4363
RMC-O-0000,2014-08-11,151,151,151,151,100
RMC-O-0000,2014-08-14,153,153,150,150,10010
RMC-O-0000,2014-08-20,153,153,153,153,5
RMC-O-0000,2014-08-21,151,151,151,151,5000
RMC-O-0000,2014-08-22,150,150,150,150,120
RMC-O-0000,2014-08-25,151,151,151,151,5
RMC-O-0000,2014-08-29,151,151,151,151,20
RMC-O-0000,2014-09-01,150,150.5,150,150.5,19900
RMC-O-0000,2014-09-02,150,150.5,150,150,3130
RMC-O-0000,2014-09-03,140,140,128,134,10
RMC-O-0000,2014-09-09,150,150,150,150,10
RMC-O-0000,2014-09-10,150,150,150,150,15
RMC-O-0000,2014-09-11,135,135,135,135,197
RMC-O-0000,2014-09-17,144,144,144,144,550
RMC-O-0000,2014-09-19,136,136,130,131.82,11163
RMC-O-0000,2014-09-29,132,132,131,131.09,2200
RMC-O-0000,2014-09-30,140,140,140,140,1010
RMC-O-0000,2014-10-01,140,140,130,140,190
RMC-O-0000,2014-10-02,130,130,130,130,10042
RMC-O-0000,2014-10-03,122,122,111,111,7579
RMC-O-0000,2014-10-14,120,120,120,120,300
RMC-O-0000,2014-10-15,114,114,114,114,4100
RMC-O-0000,2014-10-16,114,114,112,112.46,1550
RMC-O-0000,2014-10-24,114,114,112.46,112.46,180
RMC-O-0000,2014-10-28,112.46,112.46,112.46,112.46,417
RMC-O-0000,2014-10-29,112.46,112.46,112.46,112.46,26
RMC-O-0000,2014-10-30,114,114,114,114,8350
RMC-O-0000,2014-10-31,112,112,105,105,5615
RMC-O-0000,2014-11-03,105,110,105,110,150
RMC-O-0000,2014-11-04,105,105,100,100.81,5962
RMC-O-0000,2014-11-10,100,110,100,100.99,1915
RMC-O-0000,2014-11-11,110,110,110,110,50
RMC-O-0000,2014-11-12,100,100,95,95.07,5000
RMC-O-0000,2014-11-13,100,100,100,100,568
RMC-O-0000,2014-11-14,98.5,100,98.5,98.57,2069
RMC-O-0000,2014-11-17,100,100,100,100,7451
RMC-O-0000,2014-11-20,100,100,100,100,1000
RMC-O-0000,2014-11-21,100,100,95,97.72,1029
RMC-O-0000,2014-11-24,100,100,100,100,1000
RMC-O-0000,2014-11-25,100,100,100,100,10
RMC-O-0000,2014-12-02,100,100,100,100,113
RMC-O-0000,2014-12-03,100,100,100,100,50
RMC-O-0000,2014-12-05,100,100,100,100,32
RMC-O-0000,2014-12-09,100,100,100,100,130
RMC-O-0000,2014-12-11,100,100,100,100,250
RMC-O-0000,2014-12-12,100,100,100,100,200
RMC-O-0000,2014-12-15,100,100,100,100,100
RMC-O-0000,2014-12-22,100,100,100,100,10
RMC-O-0000,2014-12-23,96,96,96,96,2
RMC-O-0000,2014-12-24,96,96,96,96,136
RMC-O-0000,2014-12-25,100,100,100,100,10
RMC-O-0000,2014-12-26,99,99,99,99,95
RMC-O-0000,2015-01-06,99,99,99,99,90
RMC-O-0000,2015-01-08,99,99,99,99,10
RMC-O-0000,2015-01-09,99,99,99,99,112
RMC-O-0000,2015-01-12,96,96,96,96,560
RMC-O-0000,2015-01-14,98,98,90,93.86,12759
RMC-O-0000,2015-01-15,90,90,90,90,10213
RMC-O-0000,2015-01-20,95,95,93,93,70
RMC-O-0000,2015-01-21,90,90,90,90,2184
RMC-O-0000,2015-01-22,90,90,90,90,5342
RMC-O-0000,2015-01-23,90,93,90,90.94,31366
RMC-O-0000,2015-01-27,99,99,99,99,20
RMC-O-0000,2015-01-29,99,99,99,99,10
RMC-O-0000,2015-01-30,99,99,99,99,10
RMC-O-0000,2015-02-02,99,99,90,90.01,10140
RMC-O-0000,2015-02-03,90,90,90,90,20900
RMC-O-0000,2015-02-04,90,90,90,90,20100
RMC-O-0000,2015-02-05,90,90,90,90,2308
RMC-O-0000,2015-02-11,95,95,95,95,35
RMC-O-0000,2015-02-12,90,90,90,90,294
RMC-O-0000,2015-02-13,90,94,90,90.04,975
RMC-O-0000,2015-02-17,90,92,90,91.05,179
RMC-O-0000,2015-02-18,91,91,90,90.99,7146
RMC-O-0000,2015-02-25,90,90,88,88.44,8321
RMC-O-0000,2015-02-26,88,88,88,88,3697
RMC-O-0000,2015-02-27,87,87,87,87,100
RMC-O-0000,2015-03-03,88,88,88,88,500
RMC-O-0000,2015-03-04,88,88,88,88,494
RMC-O-0000,2015-03-05,85,85,85,85,4400
RMC-O-0000,2015-03-06,85,85,85,85,350
RMC-O-0000,2015-03-09,85,85,85,85,112
RMC-O-0000,2015-03-10,85,85,77,79.59,2545
RMC-O-0000,2015-03-12,82,82,82,82,150
RMC-O-0000,2015-03-17,85,85,85,85,200
RMC-O-0000,2015-03-18,81,81,80,80.46,820
RMC-O-0000,2015-03-24,82,82,82,82,50
RMC-O-0000,2015-03-25,82,84,82,83.33,15
RMC-O-0000,2015-03-26,84,84,80,80.19,1034
RMC-O-0000,2015-03-27,84,84,84,84,65
RMC-O-0000,2015-03-30,84,84,84,84,60
RMC-O-0000,2015-03-31,84,84,84,84,500
RMC-O-0000,2015-04-01,84,84,84,84,140
RMC-O-0000,2015-04-02,84,84,84,84,200
RMC-O-0000,2015-04-03,83,83,83,83,10
RMC-O-0000,2015-04-06,82,82,80,80.85,1572
RMC-O-0000,2015-04-07,81,81,80,80.04,1154
RMC-O-0000,2015-04-08,80,80,76,76.45,1537
RMC-O-0000,2015-04-09,76,76,76,76,261
RMC-O-0000,2015-04-14,80,80,80,80,20
RMC-O-0000,2015-04-15,75.1,75.1,75.1,75.1,667
RMC-O-0000,2015-04-16,80,80,80,80,20
RMC-O-0000,2015-04-17,75.11,75.11,75.11,75.11,400
RMC-O-0000,2015-04-20,75.1,75.11,75,75.02,19059
RMC-O-0000,2015-04-21,75,75,75,75,13076
RMC-O-0000,2015-04-22,80,80,75,75.01,14166
RMC-O-0000,2015-04-23,66,66,66,66,108
RMC-O-0000,2015-04-24,75,75,75,75,25
RMC-O-0000,2015-04-27,75,75,66,66.85,532
RMC-O-0000,2015-04-30,75,75,75,75,1000
RMC-O-0000,2015-05-01,75,75,75,75,315
RMC-O-0000,2015-05-04,75,75,75,75,48
RMC-O-0000,2015-05-05,73,73,73,73,43
RMC-O-0000,2015-05-06,73,73,72,72.32,416
RMC-O-0000,2015-05-07,74,74,74,74,889
RMC-O-0000,2015-05-08,74,74,74,74,10
RMC-O-0000,2015-05-11,70,74,67,69.88,2322
RMC-O-0000,2015-05-12,70,70,67,67.21,7013
RMC-O-0000,2015-05-13,73,73,73,73,685
RMC-O-0000,2015-05-14,73,73,73,73,27
RMC-O-0000,2015-05-15,73,73,73,73,30
RMC-O-0000,2015-05-20,72,72,70,70.26,305
RMC-O-0000,2015-05-22,69,69,67,67.93,216
RMC-O-0000,2015-05-25,67,69.9,65,66.07,18790
RMC-O-0000,2015-05-26,69.9,69.9,65.5,69.78,360
RMC-O-0000,2015-05-28,69.9,69.9,69.9,69.9,10
RMC-O-0000,2015-05-29,69.9,69.9,69.9,69.9,936
RMC-O-0000,2015-06-02,73,73,73,73,200
RMC-O-0000,2015-06-03,73,75,73,73.22,2352
RMC-O-0000,2015-06-09,80,82,80,80.11,529
RMC-O-0000,2015-06-10,82,82,80,81.81,521
RMC-O-0000,2015-06-11,82,82,82,82,1300
RMC-O-0000,2015-06-12,82,82,82,82,347
RMC-O-0000,2015-06-15,82,83,82,82.02,3594
RMC-O-0000,2015-06-16,83,83,83,83,3944
RMC-O-0000,2015-06-17,84,85,84,84.01,20390
RMC-O-0000,2015-06-18,84,84,84,84,199
RMC-O-0000,2015-06-19,84,84,84,84,100
RMC-O-0000,2015-06-22,83,83,83,83,200
RMC-O-0000,2015-06-23,82,82,77,80.85,271083
RMC-O-0000,2015-06-24,77,77,77,77,11316
RMC-O-0000,2015-06-25,79,79,75,75.02,8928
RMC-O-0000,2015-06-26,80,80,80,80,100
RMC-O-0000,2015-06-29,80,80,80,80,97
RMC-O-0000,2015-06-30,78,78,78,78,100
RMC-O-0000,2015-07-01,78,78,78,78,346
RMC-O-0000,2015-07-02,78,78,78,78,222
RMC-O-0000,2015-07-03,78,78,76,76.01,72472
RMC-O-0000,2015-07-06,75,76,75,76,189642
RMC-O-0000,2015-07-07,77,77,77,77,43
RMC-O-0000,2015-07-08,77,77,77,77,102
RMC-O-0000,2015-07-10,77,77,76,76.02,1842
RMC-O-0000,2015-07-16,75,75,74,74.81,4952
RMC-O-0000,2015-07-17,74,74,65.5,68.35,7943
RMC-O-0000,2015-07-20,70,70,68.35,68.37,108838
RMC-O-0000,2015-07-21,66.1,68,65,65.49,22570
RMC-O-0000,2015-07-22,74,74,66,66.07,5762
RMC-O-0000,2015-07-23,65.1,66,65,65.1,1001
RMC-O-0000,2015-07-24,61.1,64,61,61.27,8795
RMC-O-0000,2015-07-27,62,66,55,59.68,11697
