Symbol,Date,Open,High,Low,Close,Volume
BUN-O-0000,1999-12-09,0,70,70,70,0
BUN-O-0000,1999-12-21,1,1,1,1,35
BUN-O-0000,2000-01-14,70,70,70,70,20
BUN-O-0000,2000-03-30,50,50,50,50,839
BUN-O-0000,2000-04-12,50,50,50,50,155
BUN-O-0000,2000-04-20,30,30,30,30,2
BUN-O-0000,2000-05-24,50,50,30,30,405
BUN-O-0000,2000-06-06,30,30,30,30,274
BUN-O-0000,2000-06-19,15,30,15,30,361
BUN-O-0000,2000-06-29,30,30,30,30,500
BUN-O-0000,2000-07-26,5,5,5,5,1710
BUN-O-0000,2000-10-20,8,8,8,8,10787
BUN-O-0000,2001-01-31,5,5,5,5,2397
BUN-O-0000,2001-03-02,2,2,2,2,1500
BUN-O-0000,2001-10-03,3,3,3,3,15966
BUN-O-0000,2002-06-28,3,3,3,3,1
BUN-O-0000,2003-04-03,50,50,50,50,14588
BUN-O-0000,2003-04-18,5,5,5,5,172
BUN-O-0000,2003-05-01,5,5,5,5,21
BUN-O-0000,2003-05-02,5,5,5,5,50
BUN-O-0000,2003-05-06,5,5,5,5,8
BUN-O-0000,2003-05-08,5,5,5,5,36
BUN-O-0000,2003-05-12,5,5,5,5,9
BUN-O-0000,2003-05-15,5,5,5,5,40
BUN-O-0000,2003-07-03,100,100,100,100,87
BUN-O-0000,2003-07-04,100,100,100,100,4
BUN-O-0000,2003-09-25,20,21,20,20,36565
BUN-O-0000,2003-10-21,140,140,140,140,50
BUN-O-0000,2003-11-07,350,350,350,350,13000
BUN-O-0000,2003-11-11,350,350,350,350,5100
BUN-O-0000,2003-11-17,350,350,350,350,3100
BUN-O-0000,2003-11-19,350,350,350,350,2830
BUN-O-0000,2003-11-21,350,350,350,350,2745
BUN-O-0000,2003-11-25,350,350,350,350,2490
BUN-O-0000,2003-12-01,350,350,350,350,1984
BUN-O-0000,2004-03-30,100,350,100,350,950
BUN-O-0000,2004-04-01,50,50,50,50,3467
BUN-O-0000,2004-04-09,50,50,50,50,785
BUN-O-0000,2006-10-06,50,50,50,50,350
BUN-O-0000,2006-10-16,60,60,60,60,324
BUN-O-0000,2006-10-17,200,200,200,200,30
BUN-O-0000,2006-10-18,400,400,400,400,6700
BUN-O-0000,2006-10-20,400,400,400,400,3112
BUN-O-0000,2009-04-09,350,350,350,350,35
BUN-O-0000,2011-03-03,402,402,402,402,654
BUN-O-0000,2011-03-25,462,462,462,462,885
BUN-O-0000,2012-01-10,435,435,435,435,35
