Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2013-02-06,5500,5500,5500,5500,5
MIE-O-0000,2013-02-07,5500,5500,5500,5500,126
MIE-O-0000,2013-02-15,6325,6325,6325,6325,12
MIE-O-0000,2013-02-22,7270,7270,6325,6325,195
MIE-O-0000,2013-02-25,7270,7270,7270,7270,2
MIE-O-0000,2013-02-26,8360,8360,8360,8360,5
MIE-O-0000,2013-02-27,8360,9500,8360,9500,60
MIE-O-0000,2013-02-28,9500,9500,9500,9500,3
MIE-O-0000,2013-03-01,9700,9700,9500,9590,9
MIE-O-0000,2013-03-14,9500,9500,9500,9500,100
MIE-O-0000,2013-03-22,9500,9500,9500,9500,136
MIE-O-0000,2013-03-25,9500,9500,9500,9500,210
MIE-O-0000,2013-04-01,9700,9700,9700,9700,2
MIE-O-0000,2013-04-05,9710,9710,9710,9710,400
MIE-O-0000,2013-04-09,10000,10500,10000,10410,50
MIE-O-0000,2013-04-10,9710,9710,9710,9710,5
MIE-O-0000,2013-04-12,9700,9700,9700,9700,63
MIE-O-0000,2013-04-15,10000,10000,10000,10000,86
MIE-O-0000,2013-04-16,11000,11000,11000,11000,289
MIE-O-0000,2013-04-17,11000,11000,11000,11000,137
MIE-O-0000,2013-04-18,12650,12650,12650,12650,2
MIE-O-0000,2013-04-29,12000,12000,12000,12000,100
MIE-O-0000,2013-05-01,13500,13500,13500,13500,22
MIE-O-0000,2013-05-06,13500,13500,13500,13500,213
MIE-O-0000,2013-05-07,13500,13500,13500,13500,62
MIE-O-0000,2013-05-20,13500,13500,13500,13500,56
MIE-O-0000,2013-06-03,13500,13500,13500,13500,36
MIE-O-0000,2013-06-10,13500,13500,13500,13500,67
MIE-O-0000,2013-06-12,12900,12900,12000,12000,46
MIE-O-0000,2013-06-13,11500,11500,11500,11500,136
MIE-O-0000,2013-06-20,11500,11500,11500,11500,476
MIE-O-0000,2013-06-27,11500,11500,11500,11500,138
MIE-O-0000,2013-07-23,12000,12000,12000,12000,280
MIE-O-0000,2013-07-26,12000,12000,12000,12000,132
MIE-O-0000,2013-08-05,12000,12000,12000,12000,138
MIE-O-0000,2013-08-12,12010,12010,12000,12000,199
MIE-O-0000,2013-08-20,12590,12590,12590,12590,68
MIE-O-0000,2013-08-22,12600,13500,12600,13500,159
MIE-O-0000,2013-08-23,13000,13500,12010,13020,320
MIE-O-0000,2013-08-29,13000,13000,13000,13000,68
MIE-O-0000,2013-09-12,13500,13500,13500,13500,191
MIE-O-0000,2013-09-17,13500,13500,13500,13500,32
MIE-O-0000,2013-09-23,13300,13300,13300,13300,204
MIE-O-0000,2013-09-25,14500,14500,14500,14500,96
MIE-O-0000,2013-10-08,14490,14490,14490,14490,3
MIE-O-0000,2013-10-25,13500,13500,13500,13500,138
MIE-O-0000,2013-10-30,13500,13500,13500,13500,32
MIE-O-0000,2013-11-05,14000,14000,14000,14000,207
MIE-O-0000,2013-11-06,14000,14000,14000,14000,93
MIE-O-0000,2013-11-07,14000,14000,14000,14000,50
MIE-O-0000,2013-11-08,14000,14000,14000,14000,39
MIE-O-0000,2013-11-12,14000,14000,12000,12920,184
MIE-O-0000,2013-11-13,14000,14000,14000,14000,47
MIE-O-0000,2013-11-14,15000,15000,14000,14000,1145
MIE-O-0000,2013-11-20,14000,14000,14000,14000,27
MIE-O-0000,2013-11-26,15000,15000,15000,15000,136
MIE-O-0000,2013-11-28,15000,15000,14010,14460,132
MIE-O-0000,2013-12-02,14000,14000,14000,14000,260
MIE-O-0000,2013-12-09,14000,14000,12000,13490,270
MIE-O-0000,2013-12-13,14000,14000,14000,14000,12
MIE-O-0000,2013-12-16,14000,14000,14000,14000,2
MIE-O-0000,2013-12-18,14000,15000,14000,14010,2100
MIE-O-0000,2013-12-20,15000,15000,15000,15000,100
MIE-O-0000,2013-12-24,14100,14100,14100,14100,258
MIE-O-0000,2013-12-27,13500,13500,12600,12680,59
MIE-O-0000,2014-01-03,14010,14010,14010,14010,26
MIE-O-0000,2014-01-06,14010,14010,14010,14010,64
MIE-O-0000,2014-01-08,13010,14900,13010,14040,321
MIE-O-0000,2014-01-09,13010,13010,13010,13010,70
MIE-O-0000,2014-01-21,13500,13500,13000,13210,55
MIE-O-0000,2014-01-22,13000,13000,13000,13000,3
MIE-O-0000,2014-01-29,12500,13000,12500,13000,333
MIE-O-0000,2014-02-11,13500,14800,13000,13060,56
MIE-O-0000,2014-02-21,13500,13500,13500,13500,1
MIE-O-0000,2014-02-26,13510,13510,13510,13510,1290
MIE-O-0000,2014-02-28,13500,13500,13000,13370,23
MIE-O-0000,2014-03-17,14500,14500,14500,14500,189
MIE-O-0000,2014-03-20,14500,14500,14500,14500,70
MIE-O-0000,2014-03-24,14500,14900,14500,14870,49
MIE-O-0000,2014-03-26,14900,14900,14600,14630,91
MIE-O-0000,2014-04-03,13650,14880,13650,14880,1462
MIE-O-0000,2014-04-09,13650,13650,13650,13650,1078
MIE-O-0000,2014-04-14,13700,14880,13700,14730,137
MIE-O-0000,2014-04-16,13700,13700,13700,13700,5
MIE-O-0000,2014-04-17,13700,13700,12000,12100,184
MIE-O-0000,2014-04-23,13500,13500,13500,13500,204
MIE-O-0000,2014-05-06,14400,14990,14400,14590,154
MIE-O-0000,2014-05-07,14500,15400,14500,15400,35
MIE-O-0000,2014-05-09,15000,17700,15000,17200,72
MIE-O-0000,2014-05-19,15000,15000,15000,15000,70
MIE-O-0000,2014-05-20,15000,15500,15000,15440,176
MIE-O-0000,2014-05-22,15400,15400,15400,15400,5
MIE-O-0000,2014-05-23,15400,15400,15100,15320,42
MIE-O-0000,2014-05-26,15320,15320,15000,15110,38
MIE-O-0000,2014-05-29,15000,15000,15000,15000,135
MIE-O-0000,2014-06-02,14100,14100,14100,14100,5
MIE-O-0000,2014-06-06,15500,15500,15500,15500,250
MIE-O-0000,2014-06-09,15500,15700,15500,15590,180
MIE-O-0000,2014-06-11,15500,15700,15500,15700,33
MIE-O-0000,2014-06-12,15500,15500,15500,15500,3
MIE-O-0000,2014-06-16,15500,15500,14500,14500,19
MIE-O-0000,2014-06-27,15500,15500,15500,15500,50
MIE-O-0000,2014-06-30,15500,17500,15500,16130,16
MIE-O-0000,2014-07-01,15500,17820,14500,16160,75
MIE-O-0000,2014-07-07,18580,18580,16160,16160,50
MIE-O-0000,2014-07-09,16160,16160,16160,16160,67
MIE-O-0000,2014-07-10,18580,18580,18580,18580,2
MIE-O-0000,2014-07-16,18600,18600,18600,18600,4
MIE-O-0000,2014-07-24,16000,16000,16000,16000,129
MIE-O-0000,2014-07-29,16000,16000,16000,16000,32
MIE-O-0000,2014-08-05,16000,16000,16000,16000,6
MIE-O-0000,2014-08-13,16000,16000,16000,16000,133
MIE-O-0000,2014-08-14,16000,16000,16000,16000,1
MIE-O-0000,2014-08-19,16500,16500,16500,16500,140
MIE-O-0000,2014-08-20,16500,16500,16000,16250,6
MIE-O-0000,2014-08-26,16000,16000,16000,16000,67
MIE-O-0000,2014-09-02,16010,16010,16010,16010,22
MIE-O-0000,2014-09-05,16100,16100,16100,16100,14
MIE-O-0000,2014-09-12,16600,16600,16600,16600,136
MIE-O-0000,2014-09-16,16550,16550,16550,16550,10
MIE-O-0000,2014-09-23,16500,16500,16000,16030,58
MIE-O-0000,2014-09-24,16500,16500,16500,16500,3
MIE-O-0000,2014-09-25,16510,16510,16510,16510,32
MIE-O-0000,2014-10-01,17500,17500,17500,17500,32
MIE-O-0000,2014-10-09,17500,17500,17500,17500,32
MIE-O-0000,2014-10-30,16600,16600,16600,16600,85
MIE-O-0000,2014-11-03,16600,16600,16600,16600,66
MIE-O-0000,2014-11-05,16600,16600,16600,16600,99
MIE-O-0000,2014-11-19,17000,17000,17000,17000,126
MIE-O-0000,2014-11-24,17000,17000,17000,17000,50
MIE-O-0000,2014-11-25,17100,17100,17100,17100,1400
MIE-O-0000,2014-11-26,17000,17000,17000,17000,124
MIE-O-0000,2014-12-03,16500,16500,16500,16500,177
MIE-O-0000,2014-12-12,16500,16500,16500,16500,37
MIE-O-0000,2014-12-19,15500,15500,15500,15500,5
MIE-O-0000,2014-12-22,15500,15500,15500,15500,64
MIE-O-0000,2014-12-24,15000,15000,15000,15000,200
MIE-O-0000,2014-12-25,14900,14900,14900,14900,202
MIE-O-0000,2014-12-26,14900,15000,14900,14900,121
MIE-O-0000,2014-12-30,14900,14900,14900,14900,26
MIE-O-0000,2014-12-31,15500,16000,15500,16000,161
MIE-O-0000,2015-01-06,14910,14910,14900,14900,566
MIE-O-0000,2015-01-09,15000,15000,14010,14430,47
MIE-O-0000,2015-01-10,14010,14010,14000,14000,202
MIE-O-0000,2015-01-14,14000,14000,14000,14000,10
MIE-O-0000,2015-01-20,14000,14000,14000,14000,12
MIE-O-0000,2015-01-21,14500,14500,14500,14500,10
MIE-O-0000,2015-01-23,14500,14500,14500,14500,454
MIE-O-0000,2015-01-27,14500,14500,14500,14500,7
MIE-O-0000,2015-02-02,15500,15500,14500,14500,70
MIE-O-0000,2015-02-03,14500,14500,14500,14500,144
MIE-O-0000,2015-02-05,15500,15500,15500,15500,93
MIE-O-0000,2015-02-10,15500,15500,15500,15500,67
MIE-O-0000,2015-02-11,15500,15500,15500,15500,906
MIE-O-0000,2015-02-12,15500,15500,15500,15500,359
MIE-O-0000,2015-02-13,15500,15500,15500,15500,322
MIE-O-0000,2015-02-16,15500,15500,15000,15010,69
MIE-O-0000,2015-02-17,14500,14500,14500,14500,70
MIE-O-0000,2015-02-18,14500,14500,14500,14500,96
MIE-O-0000,2015-02-23,15200,15200,15200,15200,594
MIE-O-0000,2015-02-25,15200,15200,15200,15200,30
MIE-O-0000,2015-02-26,15200,15200,15200,15200,21
MIE-O-0000,2015-03-02,15200,15200,15200,15200,70
MIE-O-0000,2015-03-03,15500,15500,15500,15500,67
MIE-O-0000,2015-03-05,15010,15010,15010,15010,20
MIE-O-0000,2015-03-09,15000,15000,15000,15000,200
MIE-O-0000,2015-03-10,15000,15000,15000,15000,286
MIE-O-0000,2015-03-12,15000,15000,15000,15000,200
MIE-O-0000,2015-03-13,15000,15000,15000,15000,113
MIE-O-0000,2015-03-16,15000,15000,15000,15000,10
MIE-O-0000,2015-03-17,15010,15500,15010,15350,401
MIE-O-0000,2015-03-23,15010,15010,15010,15010,24
MIE-O-0000,2015-03-24,15500,15500,15000,15500,15244
MIE-O-0000,2015-03-25,15500,15500,15500,15500,7
MIE-O-0000,2015-03-26,15500,15500,15500,15500,100
MIE-O-0000,2015-03-31,15500,15500,15500,15500,2
MIE-O-0000,2015-04-02,15500,15500,15500,15500,101
MIE-O-0000,2015-04-06,15500,15500,15500,15500,30
MIE-O-0000,2015-04-08,15500,15500,15000,15380,26
MIE-O-0000,2015-04-09,15000,15000,15000,15000,86
MIE-O-0000,2015-04-10,15000,15000,15000,15000,64
MIE-O-0000,2015-04-14,15000,15000,15000,15000,164
MIE-O-0000,2015-04-16,14500,14500,14500,14500,19
MIE-O-0000,2015-04-17,15000,15000,15000,15000,59
MIE-O-0000,2015-04-21,15000,15000,15000,15000,30
MIE-O-0000,2015-04-23,15010,15010,15000,15000,80
MIE-O-0000,2015-04-27,15000,15000,15000,15000,10
MIE-O-0000,2015-04-28,15000,15500,15000,15210,119
MIE-O-0000,2015-05-22,15210,15210,15210,15210,1
MIE-O-0000,2015-05-28,15500,15500,15500,15500,50
MIE-O-0000,2015-06-02,15500,15500,15500,15500,911
MIE-O-0000,2015-06-03,15500,15500,15500,15500,5
MIE-O-0000,2015-06-08,15500,15500,15500,15500,59
MIE-O-0000,2015-06-12,15500,15500,15500,15500,2
MIE-O-0000,2015-06-15,15500,15500,15500,15500,28
MIE-O-0000,2015-06-23,15000,15000,15000,15000,137
MIE-O-0000,2015-06-25,14500,14500,14500,14500,2
MIE-O-0000,2015-06-30,16600,16600,15000,15150,22
MIE-O-0000,2015-07-06,14500,14500,14500,14500,20
MIE-O-0000,2015-07-07,14500,14500,14500,14500,97
MIE-O-0000,2015-07-30,14990,14990,14990,14990,10
MIE-O-0000,2015-08-13,14490,14490,14490,14490,18
MIE-O-0000,2015-08-14,14500,14500,14500,14500,2
MIE-O-0000,2015-09-03,13200,13200,13200,13200,2
MIE-O-0000,2015-09-04,12400,12400,12400,12400,3
MIE-O-0000,2015-09-09,11990,11990,11990,11990,1
MIE-O-0000,2015-09-14,11990,11990,11990,11990,9
MIE-O-0000,2015-09-17,11400,11400,11400,11400,141
MIE-O-0000,2015-10-05,10500,10500,10500,10500,22
MIE-O-0000,2015-10-15,10000,10000,10000,10000,1
MIE-O-0000,2015-11-02,9500,9500,9500,9500,2
MIE-O-0000,2015-11-20,9490,9490,9490,9490,9
MIE-O-0000,2015-11-24,8100,8100,8100,8100,30
MIE-O-0000,2015-11-26,7950,7950,7950,7950,5
MIE-O-0000,2015-11-30,7900,7900,7900,7900,1
MIE-O-0000,2015-12-03,7890,8090,7890,7945,254
MIE-O-0000,2015-12-04,7900,7900,7900,7900,30
MIE-O-0000,2015-12-08,7500,7500,7500,7500,73
