Symbol,Date,Close,High,Low
"Top 20",2015-11-02,13091.32,13329.48,13074.29
"MSE ALL",2015-11-02,931.89,940.52,930.56
"Top 20",2015-11-03,13011.82,13090.27,12989.2
"MSE ALL",2015-11-03,929.88,931.9,928.66
"MSE ALL",2015-11-04,920.84,930.17,918.92
"Top 20",2015-11-04,12885.31,13011.08,12838.13
"Top 20",2015-11-05,12737.22,12885.31,12737.22
"MSE ALL",2015-11-05,914.26,920.84,914.26
"Top 20",2015-11-06,12720.8,12761.73,12720.8
"MSE ALL",2015-11-06,913.27,915.22,913.27
"MSE ALL",2015-11-09,907.39,913.19,906.71
"Top 20",2015-11-09,12582.32,12720.24,12565.41
"Top 20",2015-11-10,12566.45,12580.37,12560.31
"MSE ALL",2015-11-10,906.75,907.31,906.5
"Top 20",2015-11-11,12506.71,12578.08,12496.36
"MSE ALL",2015-11-11,903.59,906.78,903.17
"MSE ALL",2015-11-13,905.67,909.09,903.57
"Top 20",2015-11-13,12605.53,12689.74,12506.71
"Top 20",2015-11-16,12698.33,12734.48,12608.09
"MSE ALL",2015-11-16,909.81,911,905.64
"MSE ALL",2015-11-17,912.09,912.75,906.39
"Top 20",2015-11-17,12754.54,12770.87,12614.16
"Top 20",2015-11-18,12794.17,12794.17,12738.06
"MSE ALL",2015-11-18,913.83,913.85,911.42
"Top 20",2015-11-19,12836.84,12901.48,12772.14
"MSE ALL",2015-11-19,917.44,924.39,912.94
"MSE ALL",2015-11-20,921.16,923.94,913.88
"Top 20",2015-11-20,12918.39,12985.18,12754.36
"Top 20",2015-11-23,12885.16,12928.87,12885.16
"MSE ALL",2015-11-23,916.05,921.58,915.99
"MSE ALL",2015-11-24,916.13,920.08,916.03
"Top 20",2015-11-24,12787.87,12885.16,12785.54
"Top 20",2015-11-25,12702.68,12810.09,12691.5
"MSE ALL",2015-11-25,912.51,917.03,911.94
"Top 20",2015-11-26,12617.27,12671.37,12610.29
"MSE ALL",2015-11-26,901.46,904.39,901.17
"Top 20",2015-11-27,12581.95,12663.37,12581.95
"MSE ALL",2015-11-27,899.98,903.33,899.98
"Top 20",2015-11-30,12489.58,12601.33,12489.58
"MSE ALL",2015-11-30,887.99,900.46,887.99
