Symbol,Date,Open,High,Low,Close,Volume
UNS-O-0000,2014-06-05,950,950,950,950,89
UNS-O-0000,2014-06-06,950,950,950,950,42
UNS-O-0000,2014-07-07,1000,1000,1000,1000,20
UNS-O-0000,2014-07-08,950,950,950,950,550
UNS-O-0000,2014-07-31,1089,1090,1089,1090,16
UNS-O-0000,2014-08-27,1000,1000,1000,1000,10
UNS-O-0000,2014-10-15,1000,1000,1000,1000,14814
UNS-O-0000,2015-08-14,989,989,989,989,27
UNS-O-0000,2015-08-18,1049,1050,1049,1049,473
UNS-O-0000,2015-08-27,1100,1100,1100,1100,5
UNS-O-0000,2015-08-31,1100,1100,1100,1100,76
UNS-O-0000,2015-09-03,1200,1200,1200,1200,3
UNS-O-0000,2015-09-11,1200,1200,1200,1200,232
UNS-O-0000,2015-09-14,1220,1250,1220,1239,77
