Symbol,Date,Open,High,Low,Close,Volume
BEU-O-0000,2015-02-23,3300,3300,3300,3300,3
BEU-O-0000,2015-02-26,3300,3300,3300,3300,4
BEU-O-0000,2015-03-11,3450,3450,3450,3450,5
BEU-O-0000,2015-04-06,3500,3500,3500,3500,1
BEU-O-0000,2015-05-28,3000,3000,3000,3000,10
BEU-O-0000,2015-06-08,3000,3000,3000,3000,10
BEU-O-0000,2015-09-18,2800,2800,2800,2800,5
BEU-O-0000,2015-10-02,2800,2800,2800,2800,2
BEU-O-0000,2015-10-06,2800,2800,2800,2800,2
BEU-O-0000,2015-10-12,2800,2800,2800,2800,3
BEU-O-0000,2015-11-04,2600,2600,2600,2600,5
BEU-O-0000,2015-11-30,2210,2210,2210,2210,50
BEU-O-0000,2015-12-22,1900,1900,1900,1900,5
BEU-O-0000,2015-12-23,1900,1900,1900,1900,9
