Symbol,Date,Open,High,Low,Close,Volume
TAS-O-0000,1999-12-09,55,180,50,70,3498
TAS-O-0000,1999-12-10,55,60,55,55,3224
TAS-O-0000,1999-12-16,56,56,56,56,433
TAS-O-0000,1999-12-17,60,60,60,60,337
TAS-O-0000,1999-12-20,60,60,60,60,13340
TAS-O-0000,1999-12-21,60,60,60,60,1001
TAS-O-0000,1999-12-24,60,60,60,60,560
TAS-O-0000,1999-12-27,60,60,60,60,4130
TAS-O-0000,1999-12-28,61,61,61,61,800
TAS-O-0000,2000-01-07,61,61,56,60,48340
TAS-O-0000,2000-01-11,60,60,60,60,716
TAS-O-0000,2000-02-01,100,100,71,71,210
TAS-O-0000,2000-02-17,80,80,80,80,186
154,2000-02-23,54,54,54,54,4054
TAS-O-0000,2000-03-13,54,54,54,54,9
TAS-O-0000,2000-03-17,56,57,56,57,201
TAS-O-0000,2000-04-05,65,65,65,65,10
TAS-O-0000,2000-04-06,67,67,67,67,200
TAS-O-0000,2000-04-07,62,62,62,62,70
TAS-O-0000,2000-04-12,68,85,68,85,850
TAS-O-0000,2000-04-13,86,86,86,86,255
TAS-O-0000,2000-04-17,105,105,105,105,200
TAS-O-0000,2000-04-19,66,66,66,66,792
TAS-O-0000,2000-04-20,71,71,71,71,300
TAS-O-0000,2000-04-24,65,65,65,65,1700
TAS-O-0000,2000-04-25,80,122,80,122,280
TAS-O-0000,2000-04-26,140,140,140,140,70
TAS-O-0000,2000-05-01,71,81,71,81,1800
TAS-O-0000,2000-05-03,81,81,81,81,30
TAS-O-0000,2000-05-09,60,60,60,60,1780
TAS-O-0000,2000-05-11,62,100,62,100,349
TAS-O-0000,2000-05-12,111,115,111,115,828
TAS-O-0000,2000-05-15,113,115,113,115,770
TAS-O-0000,2000-05-17,113,120,113,120,340
TAS-O-0000,2000-05-18,122,122,122,122,280
TAS-O-0000,2000-05-24,152,152,151,151,331
TAS-O-0000,2000-05-30,151,151,151,151,100
TAS-O-0000,2000-06-06,50,53,50,53,19637
TAS-O-0000,2000-06-08,60,61,60,61,1573
TAS-O-0000,2000-06-14,63,100,63,100,3481
TAS-O-0000,2000-06-19,100,100,100,100,500
TAS-O-0000,2000-07-03,71,76,71,76,896
TAS-O-0000,2000-07-04,76,76,76,76,15
TAS-O-0000,2000-07-06,76,76,76,76,135
TAS-O-0000,2000-07-14,101,101,101,101,70
TAS-O-0000,2000-07-20,65,65,63,63,1981
TAS-O-0000,2000-07-21,65,65,65,65,2489
TAS-O-0000,2000-07-24,101,151,101,151,740
TAS-O-0000,2000-07-26,151,151,151,151,210
TAS-O-0000,2000-08-08,63,63,63,63,976
TAS-O-0000,2000-08-09,64,64,64,64,412
TAS-O-0000,2000-08-11,71,80,71,80,1008
TAS-O-0000,2000-08-16,75,75,75,75,210
TAS-O-0000,2000-08-17,71,71,71,71,600
TAS-O-0000,2000-09-08,200,200,200,200,72
TAS-O-0000,2000-09-13,250,250,100,100,9413
TAS-O-0000,2000-09-15,250,250,250,250,200
TAS-O-0000,2000-10-04,63,63,63,63,30
TAS-O-0000,2000-10-10,100,100,100,100,70
TAS-O-0000,2000-10-23,100,100,100,100,980
TAS-O-0000,2000-11-07,50,50,50,50,100
TAS-O-0000,2000-11-20,40,40,40,40,52
TAS-O-0000,2000-12-28,10,10,10,10,2
TAS-O-0000,2001-01-04,150,150,150,150,10
TAS-O-0000,2001-01-10,20,20,20,20,210
TAS-O-0000,2001-01-18,20,20,20,20,100
TAS-O-0000,2001-01-29,50,50,50,50,3600
TAS-O-0000,2001-01-30,50,50,50,50,245
TAS-O-0000,2001-01-31,150,250,150,250,3923
TAS-O-0000,2001-04-09,250,250,250,250,12
TAS-O-0000,2001-04-27,100,100,100,100,140
TAS-O-0000,2001-05-18,100,100,100,100,836
TAS-O-0000,2001-05-21,100,100,100,100,308
TAS-O-0000,2001-05-22,101,101,101,101,200
TAS-O-0000,2001-06-08,101,150,101,150,216
TAS-O-0000,2001-06-19,250,250,250,250,1036
TAS-O-0000,2001-07-18,100,100,100,100,70
TAS-O-0000,2001-07-19,100,100,100,100,70
TAS-O-0000,2001-10-04,200,250,200,250,342
TAS-O-0000,2001-10-10,250,250,250,250,310
TAS-O-0000,2001-10-15,200,200,200,200,35
TAS-O-0000,2001-10-18,200,200,200,200,28
TAS-O-0000,2001-11-22,200,200,200,200,98
TAS-O-0000,2002-01-16,101,101,101,101,100
TAS-O-0000,2002-01-17,200,200,200,200,100
TAS-O-0000,2002-05-09,200,200,199,199,17501
TAS-O-0000,2002-05-10,100,100,100,100,3
TAS-O-0000,2002-05-16,151,151,151,151,1
TAS-O-0000,2002-06-10,151,151,151,151,2
TAS-O-0000,2002-06-18,26,26,26,26,35500
TAS-O-0000,2002-07-03,26,26,26,26,200
TAS-O-0000,2002-07-04,51,51,51,51,14
TAS-O-0000,2002-07-05,51,51,51,51,100
TAS-O-0000,2002-07-08,51,51,51,51,49
TAS-O-0000,2002-07-18,51,51,51,51,700
TAS-O-0000,2002-09-17,50,50,50,50,170
TAS-O-0000,2002-09-24,50,50,50,50,198
TAS-O-0000,2002-09-26,50,50,50,50,200
TAS-O-0000,2002-10-22,303,303,303,303,3680
TAS-O-0000,2002-10-23,303,303,303,303,5900
TAS-O-0000,2002-10-24,50,50,50,50,1287
TAS-O-0000,2002-10-25,303,303,303,303,2950
TAS-O-0000,2002-10-28,250,250,250,250,300
TAS-O-0000,2002-10-29,250,250,250,250,300
TAS-O-0000,2002-10-31,250,250,200,200,2550
TAS-O-0000,2002-11-01,150,150,150,150,1200
TAS-O-0000,2002-11-04,150,150,150,150,100
TAS-O-0000,2002-11-05,150,150,150,150,200
TAS-O-0000,2002-11-06,250,250,250,250,490
TAS-O-0000,2002-12-09,50,50,50,50,175
TAS-O-0000,2002-12-12,320,320,320,320,553
TAS-O-0000,2002-12-23,50,50,50,50,270
TAS-O-0000,2002-12-31,250,250,250,250,90
TAS-O-0000,2003-02-06,150,150,150,150,200
TAS-O-0000,2003-02-12,50,50,50,50,354
TAS-O-0000,2003-03-24,385,385,385,385,165
TAS-O-0000,2003-04-02,305,305,305,305,225
TAS-O-0000,2003-04-03,305,305,305,305,135
TAS-O-0000,2003-04-25,305,305,305,305,150
TAS-O-0000,2003-05-07,305,305,305,305,70
TAS-O-0000,2003-06-24,50,50,50,50,877
TAS-O-0000,2003-06-30,350,350,350,350,100
TAS-O-0000,2003-07-02,52,350,52,350,540
TAS-O-0000,2003-07-03,56,56,56,56,170
TAS-O-0000,2003-07-04,56,56,56,56,470
TAS-O-0000,2003-07-07,57,57,57,57,93
TAS-O-0000,2003-10-30,150,150,150,150,156
TAS-O-0000,2003-11-04,150,150,150,150,111
TAS-O-0000,2003-11-05,385,385,385,385,930
TAS-O-0000,2003-11-06,350,350,350,350,267
TAS-O-0000,2003-11-07,350,350,263,263,1475
TAS-O-0000,2003-11-21,152,316,151,152,1655
TAS-O-0000,2003-11-24,151,151,151,151,800
TAS-O-0000,2003-11-25,166,166,166,166,1065
TAS-O-0000,2003-11-27,166,335,166,335,3787
TAS-O-0000,2003-12-01,335,335,335,335,2730
TAS-O-0000,2003-12-02,322,335,322,335,2090
TAS-O-0000,2003-12-03,349,349,349,349,1030
TAS-O-0000,2004-01-15,100,151,100,151,465
TAS-O-0000,2004-04-22,50,50,50,50,210
TAS-O-0000,2004-05-04,50,50,50,50,210
TAS-O-0000,2004-05-27,150,150,150,150,217
TAS-O-0000,2004-06-14,151,151,151,151,77
TAS-O-0000,2004-06-17,150,150,150,150,210
TAS-O-0000,2004-07-19,51,51,51,51,550
TAS-O-0000,2004-08-05,250,250,250,250,600
TAS-O-0000,2004-08-25,20,20,20,20,8
TAS-O-0000,2004-08-26,150,150,150,150,410
TAS-O-0000,2004-08-27,10,10,10,10,3438
TAS-O-0000,2004-09-02,10,10,10,10,450
TAS-O-0000,2004-09-15,100,100,100,100,975
TAS-O-0000,2004-09-16,100,100,100,100,2047
TAS-O-0000,2004-09-17,100,100,100,100,200
TAS-O-0000,2004-09-22,100,100,100,100,1252
TAS-O-0000,2004-09-24,100,100,100,100,65
TAS-O-0000,2004-09-28,100,100,100,100,526
TAS-O-0000,2004-09-29,100,100,100,100,762
TAS-O-0000,2004-09-30,100,100,100,100,250
TAS-O-0000,2004-10-06,10,10,10,10,324
TAS-O-0000,2004-10-11,10,10,10,10,1000
TAS-O-0000,2004-10-14,100,100,100,100,265
TAS-O-0000,2004-10-15,500,500,500,500,18580
TAS-O-0000,2004-10-18,200,200,100,200,3467
TAS-O-0000,2004-10-19,350,350,101,101,58302
TAS-O-0000,2004-10-20,100,100,100,100,4660
TAS-O-0000,2004-10-21,100,101,100,101,292
TAS-O-0000,2004-10-22,100,100,100,100,706
TAS-O-0000,2004-10-25,200,200,100,100,410
TAS-O-0000,2004-10-26,100,101,100,100,922
TAS-O-0000,2004-10-27,101,101,101,101,207
TAS-O-0000,2004-10-28,101,101,101,101,276
TAS-O-0000,2004-10-29,101,116,101,101,712
TAS-O-0000,2004-11-03,100,100,100,100,1128
TAS-O-0000,2004-11-04,101,101,100,101,380
TAS-O-0000,2004-11-09,100,100,50,50,1887
TAS-O-0000,2004-11-10,100,100,100,100,715
TAS-O-0000,2004-11-11,100,100,100,100,426
TAS-O-0000,2004-11-15,100,100,100,100,106
TAS-O-0000,2004-11-16,100,100,100,100,87
TAS-O-0000,2004-11-22,100,100,100,100,1708
TAS-O-0000,2004-11-23,100,100,100,100,192
TAS-O-0000,2004-11-25,100,100,100,100,1290
TAS-O-0000,2004-12-21,100,100,100,100,372
TAS-O-0000,2004-12-23,100,100,100,100,1100
TAS-O-0000,2004-12-30,100,100,100,100,310
TAS-O-0000,2005-01-06,51,100,51,100,7339
TAS-O-0000,2005-01-19,100,100,100,100,400
TAS-O-0000,2005-01-25,300,300,300,300,55845
TAS-O-0000,2005-01-28,51,51,51,51,1738
TAS-O-0000,2005-02-02,51,51,51,51,100
TAS-O-0000,2005-02-16,51,51,51,51,4487
TAS-O-0000,2005-02-18,51,51,51,51,310
TAS-O-0000,2005-02-22,301,301,301,301,24117
TAS-O-0000,2005-02-23,100,100,100,100,359
TAS-O-0000,2005-03-07,100,100,100,100,53
TAS-O-0000,2005-05-18,500,500,500,500,37
TAS-O-0000,2005-05-31,501,502,501,502,218
TAS-O-0000,2005-06-07,511,511,511,511,148
TAS-O-0000,2005-06-08,510,510,510,510,3
TAS-O-0000,2005-06-14,1102,1102,501,501,20250
TAS-O-0000,2005-06-15,750,750,501,501,31859
TAS-O-0000,2005-06-16,1001,1001,1001,1001,21540
TAS-O-0000,2005-06-21,502,502,502,502,32
TAS-O-0000,2005-06-23,3600,3600,3600,3600,251
TAS-O-0000,2005-06-24,1000,1000,1000,1000,55845
TAS-O-0000,2005-06-27,551,551,551,551,170
TAS-O-0000,2005-07-01,600,600,600,600,294
TAS-O-0000,2005-07-05,600,600,600,600,74000
TAS-O-0000,2005-07-08,1500,1550,1500,1500,1273
TAS-O-0000,2005-08-01,1500,1500,1500,1500,30
TAS-O-0000,2005-08-04,1500,1500,1500,1500,77
TAS-O-0000,2005-08-05,1000,1000,1000,1000,310
TAS-O-0000,2005-08-16,1500,1500,1500,1500,164
TAS-O-0000,2005-08-18,1001,1500,1001,1500,165
TAS-O-0000,2005-08-22,1100,1100,1100,1100,95
TAS-O-0000,2005-08-23,1100,1100,1100,1100,65
TAS-O-0000,2005-09-07,601,601,601,601,888
TAS-O-0000,2005-09-08,1001,1001,1001,1001,940
TAS-O-0000,2005-09-09,1001,1001,1001,1001,70
TAS-O-0000,2005-09-13,1061,1061,1061,1061,740
TAS-O-0000,2005-09-19,800,800,800,800,125
TAS-O-0000,2005-09-20,601,601,601,601,210
TAS-O-0000,2005-09-21,600,600,600,600,1000
TAS-O-0000,2005-10-04,601,601,601,601,170
TAS-O-0000,2006-01-05,1550,1550,1550,1550,30
TAS-O-0000,2006-01-23,1553,1553,1553,1553,20
TAS-O-0000,2006-01-24,1555,1555,1555,1555,270
TAS-O-0000,2006-01-25,1556,1556,1556,1556,93
TAS-O-0000,2006-04-25,1556,1556,1556,1556,100
TAS-O-0000,2006-05-11,1601,1601,1601,1601,20000
TAS-O-0000,2006-05-26,1601,1693,1601,1676,1015
TAS-O-0000,2006-06-14,1500,1500,1500,1500,778
TAS-O-0000,2006-07-27,1500,1500,1500,1500,462
TAS-O-0000,2006-08-01,1500,1500,1500,1500,125
TAS-O-0000,2006-08-31,1500,1500,1500,1500,520
TAS-O-0000,2006-09-04,1500,1500,1500,1500,163
TAS-O-0000,2006-09-18,1500,1500,1500,1500,70
TAS-O-0000,2006-09-22,1700,1700,1700,1700,45
TAS-O-0000,2006-10-02,1700,1700,1700,1700,12
TAS-O-0000,2006-10-04,1700,1700,1700,1700,70
TAS-O-0000,2006-10-20,1700,1700,1700,1700,77
TAS-O-0000,2006-10-26,1700,1700,1700,1700,70
TAS-O-0000,2006-12-26,1700,1700,1700,1700,1242
TAS-O-0000,2007-01-08,1700,1700,1700,1700,53
TAS-O-0000,2007-02-21,1700,1700,1700,1700,93
TAS-O-0000,2007-03-02,1750,1750,1750,1750,350
TAS-O-0000,2007-05-03,1750,1750,1750,1750,5
TAS-O-0000,2007-06-12,1750,1750,1750,1750,100
TAS-O-0000,2007-06-29,1700,1750,1700,1750,277
TAS-O-0000,2007-10-18,1750,1750,1750,1750,140
TAS-O-0000,2007-10-23,1750,1750,1750,1750,78
TAS-O-0000,2007-12-10,1700,1700,1700,1700,170
TAS-O-0000,2008-01-11,1700,1700,1700,1700,100
TAS-O-0000,2008-05-05,1700,1700,1700,1700,1
TAS-O-0000,2008-06-27,1700,1700,1700,1700,70
TAS-O-0000,2008-07-29,1700,1700,1700,1700,80
TAS-O-0000,2008-08-13,1700,1700,1700,1700,20
TAS-O-0000,2009-05-06,1700,1700,1700,1700,100
TAS-O-0000,2009-05-25,1955,1955,1955,1955,208
TAS-O-0000,2009-08-21,1662,1662,1662,1662,29
TAS-O-0000,2009-10-02,1500,1500,1500,1500,100
TAS-O-0000,2009-10-26,1420,1420,1420,1420,34
TAS-O-0000,2010-01-15,1210,1210,1210,1210,40
TAS-O-0000,2010-05-18,1030,1030,1030,1030,1
TAS-O-0000,2011-10-28,1184,1184,1184,1184,145075
TAS-O-0000,2012-06-22,838,838,838,838,170342
TAS-O-0000,2012-06-26,963,963,963,963,33166
TAS-O-0000,2012-07-25,0,915,915,0,127750
TAS-O-0000,2012-11-08,1107,1107,1107,1107,25
TAS-O-0000,2014-01-06,1107,1107,1107,1107,3
TAS-O-0000,2014-03-07,1273,1273,1273,1273,100
