Symbol,Date,Open,High,Low,Close,Volume
AAR-O-0000,1999-12-09,0,250,3,68,0
AAR-O-0000,1999-12-10,67,70,67,70,33
AAR-O-0000,1999-12-16,71,71,71,71,57
AAR-O-0000,1999-12-20,25,50,25,50,34
AAR-O-0000,1999-12-23,27,27,27,27,17
AAR-O-0000,1999-12-27,50,50,50,50,65
AAR-O-0000,2000-01-04,36,36,36,36,6
AAR-O-0000,2000-01-06,37,41,37,41,20
AAR-O-0000,2000-01-12,41,41,41,41,8
AAR-O-0000,2000-01-13,70,70,41,70,133
AAR-O-0000,2000-01-14,50,50,50,50,6
AAR-O-0000,2000-01-19,50,50,50,50,17
AAR-O-0000,2000-01-27,51,51,51,51,18
AAR-O-0000,2000-01-28,51,52,51,52,133
AAR-O-0000,2000-01-31,53,53,53,53,2
AAR-O-0000,2000-02-11,52,52,52,52,20
AAR-O-0000,2000-02-17,20,20,20,20,19
369-O-0000,2000-02-18,20,30,20,30,64
369,2000-02-22,30,30,30,30,2
369,2000-02-24,30,30,30,30,34
369,2000-02-28,50,50,50,50,118
369,2000-02-29,30,30,30,30,5
AAR-O-0000,2000-03-01,35,35,35,35,2
AAR-O-0000,2000-03-02,50,50,36,50,104
AAR-O-0000,2000-03-06,40,50,40,50,466
AAR-O-0000,2000-03-07,50,50,50,50,135
AAR-O-0000,2000-03-14,41,41,41,41,36
AAR-O-0000,2000-03-15,50,50,50,50,76
AAR-O-0000,2000-03-21,36,36,36,36,1
AAR-O-0000,2000-03-22,35,35,35,35,4
AAR-O-0000,2000-03-24,38,38,38,38,6
AAR-O-0000,2000-03-27,38,38,38,38,152
AAR-O-0000,2000-04-04,11,11,11,11,32
AAR-O-0000,2000-04-07,50,50,10,10,25
AAR-O-0000,2000-04-12,30,30,30,30,17
AAR-O-0000,2000-04-13,30,30,30,30,28
AAR-O-0000,2000-04-17,40,40,40,40,11
AAR-O-0000,2000-04-20,50,50,21,21,51
AAR-O-0000,2000-04-21,21,21,21,21,519
AAR-O-0000,2000-04-25,20,20,20,20,16
AAR-O-0000,2000-05-04,25,25,25,25,118
AAR-O-0000,2000-05-10,30,30,30,30,29
AAR-O-0000,2000-05-17,21,21,21,21,4
AAR-O-0000,2000-05-30,21,21,21,21,2
AAR-O-0000,2000-06-08,23,23,23,23,10
AAR-O-0000,2000-06-23,22,23,22,23,12
AAR-O-0000,2000-07-26,26,26,26,26,8
AAR-O-0000,2000-08-03,26,26,26,26,4016
AAR-O-0000,2000-08-11,27,27,27,27,29
AAR-O-0000,2000-09-06,28,28,28,28,16
AAR-O-0000,2000-09-29,29,30,29,30,82
AAR-O-0000,2000-12-28,37,37,37,37,50
AAR-O-0000,2001-01-05,36,36,36,36,52
AAR-O-0000,2001-01-09,38,38,38,38,28
AAR-O-0000,2001-01-10,39,39,39,39,19
AAR-O-0000,2001-01-29,42,42,42,42,13
AAR-O-0000,2001-02-06,43,43,43,43,72
AAR-O-0000,2001-03-27,30,30,30,30,1095
AAR-O-0000,2001-04-16,33,33,33,33,41
AAR-O-0000,2001-05-03,37,37,37,37,11
AAR-O-0000,2001-05-16,51,150,51,150,5318
AAR-O-0000,2001-06-07,150,150,150,150,657
AAR-O-0000,2001-06-08,50,50,50,50,55
AAR-O-0000,2001-06-12,38,38,38,38,16
AAR-O-0000,2001-06-13,51,51,51,51,5
AAR-O-0000,2001-06-14,150,150,150,150,55
AAR-O-0000,2001-08-06,150,150,150,150,32
AAR-O-0000,2001-09-06,15,15,15,15,600
AAR-O-0000,2001-09-07,20,20,20,20,10
AAR-O-0000,2002-01-07,70,70,70,70,33
AAR-O-0000,2002-01-18,11,11,11,11,231
AAR-O-0000,2002-01-21,11,11,11,11,281
AAR-O-0000,2002-01-22,11,11,11,11,27
AAR-O-0000,2002-01-23,13,13,13,13,21
AAR-O-0000,2002-02-01,16,50,16,16,345
AAR-O-0000,2002-02-04,31,31,31,31,143
AAR-O-0000,2002-02-06,33,33,33,33,121
AAR-O-0000,2002-02-19,50,50,50,50,989
AAR-O-0000,2002-03-06,66,66,66,66,609
AAR-O-0000,2002-03-21,104,104,104,104,1661
AAR-O-0000,2002-03-22,100,100,100,100,1637
AAR-O-0000,2002-03-25,80,80,50,50,3570
AAR-O-0000,2002-03-26,80,80,50,50,749
AAR-O-0000,2002-03-27,80,80,50,50,792
AAR-O-0000,2002-03-28,50,50,50,50,101
AAR-O-0000,2002-03-29,50,50,50,50,55
AAR-O-0000,2002-04-01,50,50,50,50,65
AAR-O-0000,2002-04-02,50,50,50,50,99
AAR-O-0000,2002-04-10,50,50,50,50,71
AAR-O-0000,2002-04-11,51,51,51,51,85
AAR-O-0000,2002-04-12,51,51,51,51,110
AAR-O-0000,2002-04-15,51,51,51,51,53
AAR-O-0000,2002-04-16,51,51,51,51,99
AAR-O-0000,2002-04-17,50,50,20,50,1280
AAR-O-0000,2002-04-18,51,51,51,51,10
AAR-O-0000,2002-04-23,51,51,51,51,88
AAR-O-0000,2002-04-24,51,51,51,51,137
AAR-O-0000,2002-04-25,51,51,51,51,128
AAR-O-0000,2002-04-27,51,51,51,51,89
AAR-O-0000,2002-04-29,51,51,51,51,568
AAR-O-0000,2002-04-30,51,51,51,51,18
AAR-O-0000,2002-05-09,51,51,51,51,12
AAR-O-0000,2002-05-22,52,52,52,52,326
AAR-O-0000,2002-05-29,52,52,52,52,16
AAR-O-0000,2002-05-31,52,52,52,52,14
AAR-O-0000,2002-06-03,52,52,52,52,6
AAR-O-0000,2002-06-04,52,52,52,52,30
AAR-O-0000,2002-06-05,53,53,53,53,28
AAR-O-0000,2002-06-06,53,53,53,53,37
AAR-O-0000,2002-06-07,53,53,53,53,77
AAR-O-0000,2002-06-11,51,51,51,51,1862
AAR-O-0000,2002-06-12,51,51,51,51,27
AAR-O-0000,2002-06-13,51,51,51,51,12
AAR-O-0000,2002-06-14,51,51,51,51,30
AAR-O-0000,2002-06-18,51,51,51,51,28
AAR-O-0000,2002-06-21,51,51,51,51,20
AAR-O-0000,2002-06-26,51,51,51,51,31
AAR-O-0000,2002-08-01,51,51,51,51,412
AAR-O-0000,2002-08-08,51,51,51,51,16
AAR-O-0000,2002-09-02,56,56,56,56,1894
AAR-O-0000,2002-09-03,56,56,56,56,736
AAR-O-0000,2002-09-11,56,56,56,56,4
AAR-O-0000,2002-09-25,50,50,50,50,592
AAR-O-0000,2002-10-08,51,51,51,51,330
AAR-O-0000,2002-10-30,51,52,50,50,373
AAR-O-0000,2002-10-31,51,51,51,51,637
AAR-O-0000,2002-11-01,50,50,50,50,765
AAR-O-0000,2002-11-07,150,150,150,150,48
AAR-O-0000,2002-11-29,20,20,5,5,2816
AAR-O-0000,2002-12-16,50,50,50,50,24
AAR-O-0000,2002-12-23,40,50,40,50,320
AAR-O-0000,2002-12-27,50,50,50,50,57
AAR-O-0000,2003-01-13,50,50,50,50,1386
AAR-O-0000,2003-01-15,40,40,40,40,620
AAR-O-0000,2003-01-20,150,150,150,150,130
AAR-O-0000,2003-01-21,15,15,15,15,5
AAR-O-0000,2003-01-31,150,150,150,150,260
AAR-O-0000,2003-02-24,100,100,100,100,200
AAR-O-0000,2003-02-26,21,21,21,21,40
AAR-O-0000,2003-02-27,100,100,100,100,849
AAR-O-0000,2003-02-28,81,81,81,81,121
AAR-O-0000,2003-03-04,81,81,81,81,8
AAR-O-0000,2003-03-05,150,150,50,50,310
AAR-O-0000,2003-03-27,21,21,21,21,10
AAR-O-0000,2003-04-01,50,50,50,50,193
AAR-O-0000,2003-04-03,50,50,50,50,45
AAR-O-0000,2003-05-29,50,50,50,50,30
AAR-O-0000,2003-07-04,10,11,10,10,803
AAR-O-0000,2003-07-07,69,100,10,10,16915
AAR-O-0000,2003-07-15,15,15,15,15,30
AAR-O-0000,2003-07-18,12,100,12,100,517
AAR-O-0000,2003-07-22,100,200,100,100,314
AAR-O-0000,2003-07-23,100,100,100,100,80
AAR-O-0000,2003-07-24,12,12,12,12,244
AAR-O-0000,2003-07-29,200,200,200,200,249
AAR-O-0000,2003-08-01,12,12,12,12,83
AAR-O-0000,2003-08-08,100,100,100,100,279
AAR-O-0000,2003-08-11,10,10,10,10,155
AAR-O-0000,2003-08-12,100,100,100,100,258
AAR-O-0000,2003-08-13,100,100,100,100,206
AAR-O-0000,2003-08-14,100,100,100,100,368
AAR-O-0000,2003-08-18,100,100,100,100,74
AAR-O-0000,2003-08-27,100,100,100,100,63
AAR-O-0000,2003-09-09,22,22,22,22,9646
AAR-O-0000,2003-09-23,50,50,50,50,525
AAR-O-0000,2003-11-04,5,5,5,5,47
AAR-O-0000,2003-11-05,21,23,21,23,405
AAR-O-0000,2003-11-06,23,23,23,23,196
AAR-O-0000,2003-11-07,25,25,25,25,80
AAR-O-0000,2003-11-11,23,23,23,23,139
AAR-O-0000,2003-11-12,21,21,21,21,60
AAR-O-0000,2003-11-13,21,21,21,21,144
AAR-O-0000,2003-11-17,21,21,21,21,149
AAR-O-0000,2003-11-19,21,21,21,21,93
AAR-O-0000,2003-11-20,23,23,23,23,208
AAR-O-0000,2003-11-21,25,25,25,25,189
AAR-O-0000,2003-11-24,25,25,23,23,4000
AAR-O-0000,2003-12-08,5,5,5,5,158
AAR-O-0000,2003-12-09,5,5,5,5,190
AAR-O-0000,2003-12-10,5,5,5,5,630
AAR-O-0000,2003-12-11,5,5,5,5,286
AAR-O-0000,2003-12-12,5,5,5,5,87
AAR-O-0000,2003-12-19,15,15,15,15,1033
AAR-O-0000,2003-12-23,10,11,10,10,4483
AAR-O-0000,2003-12-26,10,10,10,10,727
AAR-O-0000,2003-12-30,11,11,11,11,60
AAR-O-0000,2004-01-07,31,31,31,31,8
AAR-O-0000,2004-01-14,105,105,105,105,25
AAR-O-0000,2004-01-19,107,107,107,107,20
AAR-O-0000,2004-01-21,107,107,107,107,20
AAR-O-0000,2004-02-09,150,150,150,150,68
AAR-O-0000,2004-02-12,150,150,150,150,11
AAR-O-0000,2004-03-30,106,106,106,106,4
AAR-O-0000,2004-04-09,70,70,70,70,946
AAR-O-0000,2004-04-12,70,70,70,70,212
AAR-O-0000,2004-04-14,45,45,45,45,590
AAR-O-0000,2004-05-04,150,150,150,150,99
AAR-O-0000,2004-07-19,150,150,150,150,4
AAR-O-0000,2004-08-02,100,100,100,100,190
AAR-O-0000,2004-09-24,47,47,47,47,9200
AAR-O-0000,2004-10-07,50,50,20,20,500
AAR-O-0000,2004-10-08,21,21,21,21,2500
AAR-O-0000,2004-10-29,30,30,30,30,1655
AAR-O-0000,2004-11-01,30,30,30,30,654
AAR-O-0000,2004-11-08,150,150,150,150,36
AAR-O-0000,2004-11-09,150,150,150,150,12
AAR-O-0000,2004-11-18,150,150,150,150,40
AAR-O-0000,2004-12-16,100,100,100,100,155
AAR-O-0000,2004-12-29,150,150,150,150,137
AAR-O-0000,2004-12-31,150,150,150,150,85
AAR-O-0000,2005-01-03,150,150,150,150,38
AAR-O-0000,2005-01-04,150,150,150,150,157
AAR-O-0000,2005-01-07,150,150,150,150,174
AAR-O-0000,2005-01-12,150,150,150,150,84
AAR-O-0000,2005-01-17,150,150,150,150,230
AAR-O-0000,2005-01-18,150,150,150,150,34
AAR-O-0000,2005-01-19,150,150,150,150,177
AAR-O-0000,2005-01-21,150,150,150,150,668
AAR-O-0000,2005-01-24,150,150,150,150,581
AAR-O-0000,2005-01-25,150,150,150,150,193
AAR-O-0000,2005-01-28,150,150,106,106,5623
AAR-O-0000,2005-01-31,106,106,106,106,5356
AAR-O-0000,2005-02-01,106,106,106,106,2959
AAR-O-0000,2005-02-03,150,150,150,150,166
AAR-O-0000,2005-02-04,106,106,106,106,280
AAR-O-0000,2005-02-07,150,150,150,150,600
AAR-O-0000,2005-02-08,150,150,110,110,4888
AAR-O-0000,2005-02-16,150,150,150,150,50
AAR-O-0000,2005-02-18,110,110,110,110,70
AAR-O-0000,2005-02-21,110,110,110,110,74
AAR-O-0000,2005-02-22,110,110,110,110,72
AAR-O-0000,2005-02-23,110,110,110,110,65
AAR-O-0000,2005-02-24,110,110,110,110,74
AAR-O-0000,2005-02-25,110,110,110,110,47
AAR-O-0000,2005-03-01,110,110,110,110,64
AAR-O-0000,2005-03-02,110,110,110,110,45
AAR-O-0000,2005-03-03,110,110,110,110,44
AAR-O-0000,2005-03-04,110,110,110,110,31
AAR-O-0000,2005-03-09,110,110,110,110,14
AAR-O-0000,2005-08-23,120,120,120,120,93
AAR-O-0000,2005-08-26,120,120,120,120,110
AAR-O-0000,2005-09-06,120,120,120,120,79
AAR-O-0000,2005-10-05,121,121,121,121,164
AAR-O-0000,2006-01-24,130,130,130,130,18
AAR-O-0000,2006-03-01,130,130,130,130,25
AAR-O-0000,2006-03-03,130,130,130,130,20
AAR-O-0000,2006-03-15,130,130,130,130,40
AAR-O-0000,2006-03-17,130,130,130,130,282
AAR-O-0000,2006-03-20,130,130,130,130,11
AAR-O-0000,2006-03-22,131,131,131,131,18
AAR-O-0000,2006-03-29,130,130,130,130,23
AAR-O-0000,2006-03-31,131,131,131,131,444
AAR-O-0000,2006-04-19,131,131,131,131,8
AAR-O-0000,2006-04-20,131,131,130,130,407
AAR-O-0000,2006-04-24,131,131,131,131,10
AAR-O-0000,2006-04-27,131,131,131,131,19
AAR-O-0000,2006-05-15,132,155,132,155,466
AAR-O-0000,2006-05-30,160,160,160,160,24
AAR-O-0000,2006-07-08,160,160,160,160,56
AAR-O-0000,2006-07-10,160,160,160,160,4
AAR-O-0000,2006-07-31,160,160,160,160,19
AAR-O-0000,2006-08-02,160,160,160,160,51
AAR-O-0000,2006-09-07,200,200,200,200,19
AAR-O-0000,2006-10-24,200,200,200,200,50
AAR-O-0000,2006-10-25,200,200,200,200,38
AAR-O-0000,2006-10-31,200,200,200,200,62
AAR-O-0000,2006-11-01,200,200,200,200,34
AAR-O-0000,2006-11-03,202,202,202,202,20
AAR-O-0000,2006-11-23,300,300,300,300,8
AAR-O-0000,2006-11-30,301,301,301,301,15
AAR-O-0000,2006-12-05,301,301,301,301,5
AAR-O-0000,2006-12-06,300,300,300,300,24
AAR-O-0000,2006-12-07,300,300,300,300,48
AAR-O-0000,2006-12-08,300,300,300,300,24
AAR-O-0000,2006-12-14,301,301,301,301,5
AAR-O-0000,2006-12-18,301,301,301,301,48
AAR-O-0000,2006-12-21,300,300,300,300,69
AAR-O-0000,2007-01-02,301,301,301,301,9
AAR-O-0000,2007-01-11,301,301,301,301,10
AAR-O-0000,2007-02-05,301,301,301,301,17
AAR-O-0000,2007-02-07,301,301,301,301,15
AAR-O-0000,2007-02-16,310,310,310,310,15
AAR-O-0000,2007-05-08,352,352,352,352,6
AAR-O-0000,2007-05-09,353,353,353,353,8
AAR-O-0000,2007-05-31,354,354,354,354,20
AAR-O-0000,2007-06-29,361,361,361,361,4
AAR-O-0000,2007-07-06,365,371,365,371,35
AAR-O-0000,2007-08-15,373,375,373,375,43
AAR-O-0000,2007-09-06,403,403,403,403,12
AAR-O-0000,2007-09-26,403,403,403,403,28
AAR-O-0000,2007-09-28,404,404,404,404,12
AAR-O-0000,2007-10-03,420,420,420,420,10
AAR-O-0000,2007-10-11,430,430,430,430,6
AAR-O-0000,2007-10-22,440,440,440,440,2
AAR-O-0000,2007-10-24,452,482,452,482,50
AAR-O-0000,2007-11-13,491,491,491,491,23
AAR-O-0000,2007-11-23,501,501,501,501,20
AAR-O-0000,2007-11-27,501,501,501,501,20
AAR-O-0000,2007-12-05,501,501,501,501,6
AAR-O-0000,2007-12-07,501,501,501,501,2
AAR-O-0000,2007-12-11,503,503,503,503,4
AAR-O-0000,2007-12-20,515,515,515,515,8
AAR-O-0000,2007-12-26,650,650,650,650,30
AAR-O-0000,2008-01-07,660,660,660,660,36
AAR-O-0000,2008-01-08,661,661,661,661,15
AAR-O-0000,2008-01-15,685,685,685,685,76
AAR-O-0000,2008-02-05,700,700,700,700,14
AAR-O-0000,2008-02-06,720,720,720,720,8
AAR-O-0000,2008-02-29,828,828,828,828,20
AAR-O-0000,2008-03-07,828,828,828,828,12
AAR-O-0000,2008-03-10,828,828,828,828,12
AAR-O-0000,2008-03-28,835,835,835,835,8
AAR-O-0000,2008-04-03,835,835,835,835,15
AAR-O-0000,2008-04-15,960,960,960,960,7
AAR-O-0000,2008-04-23,960,960,960,960,28
AAR-O-0000,2008-04-25,1000,1000,1000,1000,15
AAR-O-0000,2008-05-14,1000,1000,1000,1000,3
AAR-O-0000,2008-05-22,1000,1000,1000,1000,14
AAR-O-0000,2008-06-12,1000,1000,1000,1000,12
AAR-O-0000,2008-06-19,1150,1150,1000,1000,42
AAR-O-0000,2008-07-10,1002,1002,1002,1002,16
AAR-O-0000,2008-08-12,1000,1000,1000,1000,12
AAR-O-0000,2008-09-03,1001,1001,1001,1001,6
AAR-O-0000,2008-11-13,1000,1000,1000,1000,12
AAR-O-0000,2008-11-18,1000,1000,1000,1000,12
AAR-O-0000,2008-12-30,950,950,950,950,18
AAR-O-0000,2009-01-20,950,950,950,950,5
AAR-O-0000,2009-02-19,950,950,950,950,24
AAR-O-0000,2009-04-02,950,950,950,950,24
AAR-O-0000,2009-04-27,950,950,950,950,89
AAR-O-0000,2009-04-28,950,950,950,950,7
AAR-O-0000,2009-08-07,950,950,950,950,6
AAR-O-0000,2009-09-08,1090,1090,1090,1090,368
AAR-O-0000,2009-09-11,1090,1090,1090,1090,12
AAR-O-0000,2009-09-30,1150,1150,1150,1150,368
AAR-O-0000,2009-10-06,1150,1150,1150,1150,63
AAR-O-0000,2009-10-09,1150,1150,1150,1150,10
AAR-O-0000,2010-01-25,1120,1120,1120,1120,1158
AAR-O-0000,2010-03-23,1120,1149,1120,1149,22
AAR-O-0000,2010-04-14,1149,1149,1149,1149,49
AAR-O-0000,2010-04-16,1149,1149,1149,1149,5
AAR-O-0000,2010-05-14,1149,1149,1149,1149,5
AAR-O-0000,2010-06-14,1149,1149,1149,1149,18
AAR-O-0000,2010-06-30,1149,1149,1149,1149,6
AAR-O-0000,2010-07-14,1149,1149,1149,1149,17
AAR-O-0000,2010-07-26,1149,1149,1149,1149,51
AAR-O-0000,2010-07-30,1150,1150,1150,1150,12
AAR-O-0000,2010-08-06,1322,1322,1322,1322,48667
AAR-O-0000,2010-09-01,1320,1320,1320,1320,1
AAR-O-0000,2010-09-28,1250,1250,1250,1250,8
AAR-O-0000,2010-11-17,1201,1201,1201,1201,5
AAR-O-0000,2010-11-22,1201,1201,1201,1201,5
AAR-O-0000,2010-11-24,1201,1201,1201,1201,1
AAR-O-0000,2010-11-30,1210,1210,1210,1210,12
AAR-O-0000,2010-12-14,1200,1200,1200,1200,1
AAR-O-0000,2010-12-15,1200,1200,1200,1200,1
AAR-O-0000,2010-12-16,1200,1200,1200,1200,2
AAR-O-0000,2010-12-21,1200,1200,1200,1200,5
AAR-O-0000,2011-01-11,1240,1240,1240,1240,212
AAR-O-0000,2011-02-28,1240,1240,1240,1240,12
AAR-O-0000,2011-03-21,1054,1054,1054,1054,155
AAR-O-0000,2011-03-28,1054,1212,1054,1212,10668
AAR-O-0000,2011-04-19,1200,1200,1200,1200,8
AAR-O-0000,2011-05-19,1212,1212,1212,1212,18
AAR-O-0000,2011-06-27,1213,1213,1213,1213,20
AAR-O-0000,2011-07-08,1213,1213,1213,1213,4
AAR-O-0000,2011-10-31,1300,1300,1300,1300,57
AAR-O-0000,2012-01-13,1495,1495,1495,1495,18
AAR-O-0000,2012-05-28,1955,1955,1955,1955,34020
AAR-O-0000,2012-05-29,2248,2248,2248,2248,4
AAR-O-0000,2012-05-30,2250,2250,2248,2248,8
AAR-O-0000,2012-06-08,2585,2585,2585,2585,12
AAR-O-0000,2012-08-21,2585,2585,2585,2585,19
AAR-O-0000,2012-12-19,2200,2200,2200,2200,8
AAR-O-0000,2013-01-18,2200,2200,2200,2200,6
AAR-O-0000,2013-03-19,2200,2200,2200,2200,12
AAR-O-0000,2013-05-01,2225,2225,2225,2225,5
AAR-O-0000,2013-05-15,2250,2250,2250,2250,18
AAR-O-0000,2013-06-18,2320,2320,2320,2320,12
AAR-O-0000,2013-07-01,2668,2668,2668,2668,19
AAR-O-0000,2013-08-15,3068,3068,3068,3068,18
AAR-O-0000,2013-10-29,3528,3528,3528,3528,421
AAR-O-0000,2013-11-06,4057,4057,4057,4057,8
AAR-O-0000,2013-11-07,4665,4665,4665,4665,4
AAR-O-0000,2013-11-15,4500,4500,4500,4500,10
AAR-O-0000,2014-02-14,4500,4500,4500,4500,33
AAR-O-0000,2014-04-16,5175,5175,5175,5175,57
AAR-O-0000,2014-05-02,5950,5950,5950,5950,20
AAR-O-0000,2014-05-12,6840,6840,6840,6840,20
AAR-O-0000,2014-06-10,7760,7760,7760,7760,10
AAR-O-0000,2014-06-11,7760,7760,7760,7760,2
AAR-O-0000,2014-07-02,8920,8920,8920,8920,10
AAR-O-0000,2014-09-25,8920,8920,8920,8920,2
AAR-O-0000,2014-11-21,8200,8200,8200,8200,1
AAR-O-0000,2015-02-02,8200,8200,8200,8200,55
AAR-O-0000,2015-02-11,8000,8000,8000,8000,7
AAR-O-0000,2015-03-31,7950,7950,7950,7950,6
