Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2015-07-20,70,70,68.35,68.37,108838
RMC-O-0000,2015-07-21,66.1,68,65,65.49,22570
RMC-O-0000,2015-07-22,74,74,66,66.07,5762
RMC-O-0000,2015-07-23,65.1,66,65,65.1,1001
RMC-O-0000,2015-07-24,61.1,64,61,61.27,8795
RMC-O-0000,2015-07-27,62,66,55,59.68,11697
RMC-O-0000,2015-07-28,60,60,60,60,293
RMC-O-0000,2015-07-29,56,57,52,54.39,8193
RMC-O-0000,2015-08-05,55,60,54,56.93,750
RMC-O-0000,2015-08-06,60,60,60,60,50
RMC-O-0000,2015-08-07,60,69,60,61.29,700
RMC-O-0000,2015-08-10,69,69,69,69,295
RMC-O-0000,2015-08-11,69,70,69,69.91,55
RMC-O-0000,2015-08-13,70,70,60,65,400
RMC-O-0000,2015-08-14,70,70,70,70,1712
RMC-O-0000,2015-08-17,70,70,70,70,50
RMC-O-0000,2015-08-19,69,69,68,68.05,2100
RMC-O-0000,2015-08-25,69,69,69,69,20
RMC-O-0000,2015-08-26,68.99,69,68.99,68.99,32
RMC-O-0000,2015-08-27,69,69,69,69,202
RMC-O-0000,2015-09-01,65,70,65,65.2,4966
RMC-O-0000,2015-09-02,70,70,70,70,10
RMC-O-0000,2015-09-03,70,70,68,68,4775
RMC-O-0000,2015-09-04,78,78,77,77.74,121
RMC-O-0000,2015-09-07,83,83,83,83,10
RMC-O-0000,2015-09-09,82,82,82,82,1829
RMC-O-0000,2015-09-10,82,82,82,82,100
RMC-O-0000,2015-09-11,81.9,81.9,81.9,81.9,50
RMC-O-0000,2015-09-14,81.9,81.9,81.9,81.9,85
