Symbol,Date,Open,High,Low,Close,Volume
SES-O-0000,2004-02-12,50,50,50,50,204
SES-O-0000,2004-03-11,50,50,50,50,85
SES-O-0000,2004-05-03,100,100,100,100,34
SES-O-0000,2004-05-04,100,100,100,100,34
SES-O-0000,2004-05-06,100,100,100,100,34
SES-O-0000,2004-05-07,100,100,100,100,68
SES-O-0000,2004-05-10,100,100,100,100,51
SES-O-0000,2004-05-13,100,100,100,100,17
SES-O-0000,2005-05-03,50,50,50,50,100
SES-O-0000,2005-05-09,50,50,50,50,100
SES-O-0000,2005-05-11,50,50,50,50,100
SES-O-0000,2006-03-24,50,50,50,50,100
SES-O-0000,2006-03-31,50,50,50,50,302
SES-O-0000,2006-04-10,50,50,50,50,306
SES-O-0000,2006-05-30,100,100,100,100,200
SES-O-0000,2006-06-05,100,100,100,100,2
SES-O-0000,2007-09-21,100,100,100,100,17
SES-O-0000,2007-10-09,100,100,100,100,17
SES-O-0000,2007-10-10,100,100,100,100,17
SES-O-0000,2007-10-12,100,100,100,100,17
SES-O-0000,2007-10-16,100,100,100,100,17
SES-O-0000,2007-11-13,100,100,100,100,17
SES-O-0000,2009-12-07,115,115,115,115,742
SES-O-0000,2010-12-09,132,132,132,132,459
SES-O-0000,2011-11-17,151,151,151,151,500
SES-O-0000,2011-11-22,173,173,173,173,5
SES-O-0000,2011-11-24,198,198,198,198,25
SES-O-0000,2011-11-30,220,220,220,220,35
SES-O-0000,2011-12-01,253,253,253,253,30
SES-O-0000,2012-01-02,290,290,290,290,100
SES-O-0000,2012-01-06,320,320,320,320,20
SES-O-0000,2012-01-10,355,355,355,355,10
SES-O-0000,2012-01-11,408,408,408,408,6
SES-O-0000,2012-01-13,469,469,469,469,3
SES-O-0000,2012-01-18,539,539,539,539,20
SES-O-0000,2012-04-19,1789,1800,1789,1800,92
SES-O-0000,2012-09-05,1700,1700,1700,1700,1
SES-O-0000,2012-12-05,1700,1700,1700,1700,30
SES-O-0000,2013-01-29,1700,1700,1700,1700,61
SES-O-0000,2013-05-08,1950,1950,1950,1950,1
SES-O-0000,2013-06-19,1950,1950,1950,1950,60
SES-O-0000,2013-07-25,2240,2240,2240,2240,200
SES-O-0000,2013-09-09,2240,2240,2240,2240,7
