Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,2010-01-12,3300,3300,3300,3300,90
SHV-O-0000,2010-01-12,3300,3300,3300,3300,90
SHV-O-0000,2010-01-15,3300,3300,3300,3300,30
SHV-O-0000,2010-01-25,3100,3700,3100,3700,256
SHV-O-0000,2010-01-29,3500,3500,3500,3500,200
SHV-O-0000,2010-02-01,3500,3500,3500,3500,800
SHV-O-0000,2010-02-11,3750,3750,3700,3700,90
SHV-O-0000,2010-02-17,3700,3750,3700,3750,226
SHV-O-0000,2010-02-18,3750,3750,3750,3750,176
SHV-O-0000,2010-02-22,3900,3900,3900,3900,35
SHV-O-0000,2010-02-23,3810,3810,3810,3810,3
SHV-O-0000,2010-03-04,4250,4380,4250,4380,296
SHV-O-0000,2010-03-05,5000,5000,5000,5000,61000
SHV-O-0000,2010-03-09,4999,4999,4999,4999,1
SHV-O-0000,2010-03-10,4999,5200,4999,5200,25571
SHV-O-0000,2010-03-11,5200,5200,5200,5200,3
SHV-O-0000,2010-03-12,5200,5200,5000,5000,7179
SHV-O-0000,2010-03-15,5200,5200,5000,5000,103
SHV-O-0000,2010-03-25,4800,4800,4800,4800,934
SHV-O-0000,2010-03-26,4801,4801,4800,4800,384
SHV-O-0000,2010-03-29,4805,4810,4805,4810,100
SHV-O-0000,2010-03-30,4820,4840,4800,4800,151
SHV-O-0000,2010-03-31,4800,4800,4800,4800,10
SHV-O-0000,2010-04-05,4900,4900,4900,4900,4
SHV-O-0000,2010-04-06,4750,4750,4700,4700,281
SHV-O-0000,2010-04-07,4700,4700,4700,4700,700
SHV-O-0000,2010-04-08,4750,5000,4750,5000,30
SHV-O-0000,2010-04-09,5000,5000,4950,4950,52
SHV-O-0000,2010-04-12,4900,4900,4900,4900,54
SHV-O-0000,2010-04-13,5000,5000,5000,5000,4
SHV-O-0000,2010-04-15,4900,4900,4899,4900,140
SHV-O-0000,2010-04-16,4900,4900,4900,4900,350
SHV-O-0000,2010-04-19,4900,5000,4900,5000,1590
SHV-O-0000,2010-04-20,5000,5000,5000,5000,1206
SHV-O-0000,2010-04-22,5000,5000,5000,5000,20
SHV-O-0000,2010-04-26,5000,5000,5000,5000,34
SHV-O-0000,2010-04-27,5000,5000,5000,5000,9
SHV-O-0000,2010-05-24,4899,4899,4899,4899,52
SHV-O-0000,2010-05-27,4899,4899,4899,4899,110
SHV-O-0000,2010-06-07,4500,4500,4500,4500,688
SHV-O-0000,2010-06-08,4495,4500,4495,4500,1100
SHV-O-0000,2010-06-10,4500,4500,4500,4500,732
SHV-O-0000,2010-06-11,4500,5000,4500,5000,7680
SHV-O-0000,2010-06-15,4260,4260,4260,4260,700
SHV-O-0000,2010-06-18,4600,4600,4600,4600,500
SHV-O-0000,2010-06-24,4950,5000,4950,5000,3810
SHV-O-0000,2010-06-29,4950,4950,4900,4900,19
SHV-O-0000,2010-07-01,4900,4900,4900,4900,2
SHV-O-0000,2010-07-15,4800,4800,4800,4800,1812
SHV-O-0000,2010-07-16,4800,5100,4800,5100,4814
SHV-O-0000,2010-07-19,5200,5200,5200,5200,30
SHV-O-0000,2010-07-20,5100,5500,5100,5500,3260
SHV-O-0000,2010-07-21,5200,5400,5200,5400,539
SHV-O-0000,2010-07-22,5400,5400,5400,5400,260
SHV-O-0000,2010-07-23,5500,5500,5500,5500,270
SHV-O-0000,2010-07-26,5501,5501,5500,5500,180
SHV-O-0000,2010-07-29,5600,5600,5600,5600,490
SHV-O-0000,2010-08-02,5800,5800,5800,5800,10
SHV-O-0000,2010-08-03,5800,5800,5800,5800,10
SHV-O-0000,2010-08-04,5800,5800,5800,5800,2
SHV-O-0000,2010-08-05,5800,5800,5800,5800,20
SHV-O-0000,2010-08-09,5800,5800,5600,5600,8
SHV-O-0000,2010-08-10,5650,5650,5650,5650,30
SHV-O-0000,2010-08-11,5701,5800,5701,5800,40
SHV-O-0000,2010-08-12,5799,5800,5799,5800,50
SHV-O-0000,2010-08-13,5799,5799,5799,5799,10
SHV-O-0000,2010-08-16,5798,5798,5750,5750,40
SHV-O-0000,2010-08-18,5750,5790,5750,5790,321
SHV-O-0000,2010-08-19,5799,5799,5799,5799,200
SHV-O-0000,2010-08-23,6000,6000,6000,6000,100
SHV-O-0000,2010-08-30,6900,6900,6900,6900,10
SHV-O-0000,2010-08-31,6900,7100,6900,7100,403
SHV-O-0000,2010-09-02,7101,7101,7101,7101,50
SHV-O-0000,2010-09-03,7105,8000,7105,8000,55
SHV-O-0000,2010-09-06,9000,9200,9000,9200,440
SHV-O-0000,2010-09-07,9200,10580,9200,10580,137
SHV-O-0000,2010-09-08,10580,12000,10000,12000,734
SHV-O-0000,2010-09-09,12000,13001,12000,13000,152
SHV-O-0000,2010-09-10,13000,14900,13000,14900,497
SHV-O-0000,2010-09-13,14900,14900,14900,14900,2
SHV-O-0000,2010-09-14,13500,14900,13500,14900,29
SHV-O-0000,2010-09-15,13500,13500,12750,12750,186
SHV-O-0000,2010-09-16,12050,12449,11300,11300,510
SHV-O-0000,2010-09-17,12000,12449,12000,12000,469
SHV-O-0000,2010-09-20,11500,11500,11500,11500,36
SHV-O-0000,2010-09-21,11500,11500,9780,9780,443
SHV-O-0000,2010-09-22,9780,9780,9000,9000,47
SHV-O-0000,2010-09-23,9780,10000,9780,10000,216
SHV-O-0000,2010-09-24,10350,11500,10350,11000,175
SHV-O-0000,2010-09-27,11500,12650,11500,12650,414
SHV-O-0000,2010-09-28,12401,12450,12401,12450,166
SHV-O-0000,2010-09-30,14000,14200,14000,14150,61
SHV-O-0000,2010-10-01,12750,12750,12750,12750,6
SHV-O-0000,2010-10-04,14000,14200,14000,14200,10
SHV-O-0000,2010-10-05,14200,14200,14101,14101,44
SHV-O-0000,2010-10-06,14100,14100,14100,14100,147
SHV-O-0000,2010-10-07,14100,14100,14100,14100,50
SHV-O-0000,2010-10-08,14100,14100,14100,14100,3
SHV-O-0000,2010-10-09,14100,14100,14100,14100,3
SHV-O-0000,2010-10-11,14100,14100,14100,14100,70
SHV-O-0000,2010-10-12,14100,14100,14100,14100,70
SHV-O-0000,2010-10-13,14000,14000,14000,14000,1110
SHV-O-0000,2010-10-14,14100,14100,14100,14100,5
SHV-O-0000,2010-10-15,13500,13500,13500,13500,2
SHV-O-0000,2010-10-18,13500,14000,13500,14000,12
SHV-O-0000,2010-10-22,13020,13020,13020,13020,100
SHV-O-0000,2010-10-25,13020,13020,13020,13020,40
SHV-O-0000,2010-10-27,13900,13900,13900,13900,12834
SHV-O-0000,2010-10-28,13900,13999,13800,13800,360
SHV-O-0000,2010-11-01,13800,13800,13800,13800,2
SHV-O-0000,2010-11-03,13800,13800,13800,13800,250
SHV-O-0000,2010-11-10,13200,13200,13200,13200,77
SHV-O-0000,2010-11-11,13800,13800,13800,13800,2
SHV-O-0000,2010-11-11,13800,13800,13800,13800,2
SHV-O-0000,2010-11-11,13800,13800,13800,13800,2
SHV-O-0000,2010-11-12,13799,13800,13799,13800,89
SHV-O-0000,2010-11-18,13800,13800,13800,13800,18
SHV-O-0000,2010-11-19,14000,14000,14000,14000,73
SHV-O-0000,2010-11-23,14200,14200,14000,14000,126
SHV-O-0000,2010-11-24,14001,14001,14000,14000,58
SHV-O-0000,2010-11-25,13950,13950,13950,13950,70
SHV-O-0000,2010-11-30,14000,14000,14000,14000,167
SHV-O-0000,2010-12-03,14000,14000,14000,14000,9
SHV-O-0000,2010-12-06,14000,14000,13500,13500,794
SHV-O-0000,2010-12-10,12900,13000,12900,13000,808
SHV-O-0000,2010-12-14,13500,13500,12850,12850,32
SHV-O-0000,2010-12-15,12800,12800,12800,12800,1
SHV-O-0000,2010-12-16,12800,12800,12500,12800,652
SHV-O-0000,2010-12-17,12800,12800,12800,12800,1
SHV-O-0000,2010-12-20,12790,13500,12790,13500,70157
SHV-O-0000,2010-12-24,13000,13000,13000,13000,2
SHV-O-0000,2010-12-27,13000,13000,13000,13000,10
SHV-O-0000,2010-12-28,13000,13000,12305,12305,143
SHV-O-0000,2010-12-30,13000,13000,13000,13000,1
SHV-O-0000,2011-01-03,12800,12800,12800,12800,1
SHV-O-0000,2011-01-05,12500,12500,12500,12500,140
SHV-O-0000,2011-01-06,12500,12500,12500,12500,198
SHV-O-0000,2011-01-10,12900,12900,12500,12501,435
SHV-O-0000,2011-01-11,13000,13490,12505,13100,3000
SHV-O-0000,2011-01-12,13500,14000,13500,14000,895
SHV-O-0000,2011-01-13,15000,15000,14200,14200,16
SHV-O-0000,2011-01-14,14200,14200,14200,14200,89
SHV-O-0000,2011-01-17,14900,14999,14900,14999,10
SHV-O-0000,2011-01-18,14999,15000,14999,15000,100
SHV-O-0000,2011-01-19,15000,16000,15000,15500,130141
SHV-O-0000,2011-01-20,15500,15500,15500,15500,11
SHV-O-0000,2011-01-21,15500,15500,15000,15500,103
SHV-O-0000,2011-01-24,15500,15500,15500,15500,44
SHV-O-0000,2011-01-25,15500,17500,15500,17500,834
SHV-O-0000,2011-01-26,17700,20000,17700,20000,1211
SHV-O-0000,2011-01-27,20001,20001,20001,20001,30
SHV-O-0000,2011-01-28,23000,23000,23000,23000,2
SHV-O-0000,2011-01-31,23450,23450,23450,23450,6
SHV-O-0000,2011-02-01,23450,26500,23450,26500,707
SHV-O-0000,2011-02-08,30475,30475,30475,30475,17
SHV-O-0000,2011-02-10,30500,30500,30010,30010,60
SHV-O-0000,2011-02-11,34511,34511,34511,34511,3
SHV-O-0000,2011-02-15,39687,39687,39687,39687,1
SHV-O-0000,2011-02-16,45640,45640,45640,45640,566
SHV-O-0000,2011-02-18,52486,52486,39688,40000,1212
SHV-O-0000,2011-02-21,40001,42000,40000,41000,207
SHV-O-0000,2011-02-22,47150,47150,47150,47150,5
SHV-O-0000,2011-02-23,54222,54222,54222,54222,237
SHV-O-0000,2011-02-24,62355,62355,62300,62300,133
SHV-O-0000,2011-02-25,62300,62355,60000,62000,377
SHV-O-0000,2011-02-28,62000,62000,60000,60000,78
SHV-O-0000,2011-03-01,59000,59000,51000,51000,7
SHV-O-0000,2011-03-02,51000,51000,50000,50000,78
SHV-O-0000,2011-03-03,50000,50000,42500,42500,1520
SHV-O-0000,2011-03-09,45000,45000,40500,41500,309
SHV-O-0000,2011-03-10,41400,41400,40200,40215,133
SHV-O-0000,2011-03-11,40250,40250,39500,40000,128
SHV-O-0000,2011-03-14,40000,40000,39000,39000,24
SHV-O-0000,2011-03-15,36000,36000,33150,33150,40
SHV-O-0000,2011-03-17,31800,33500,28178,33000,2343
SHV-O-0000,2011-03-18,33500,33500,28501,28506,895
SHV-O-0000,2011-03-21,32000,32000,30000,30000,65
SHV-O-0000,2011-03-22,30000,31000,29000,29000,328
SHV-O-0000,2011-03-23,31000,32500,30000,30000,226
SHV-O-0000,2011-03-24,30000,30000,28500,28500,220
SHV-O-0000,2011-03-25,28500,30000,28500,30000,248
SHV-O-0000,2011-03-28,30000,30000,28800,28800,60
SHV-O-0000,2011-03-29,30000,30000,29500,30000,339
SHV-O-0000,2011-03-30,30000,31000,30000,31000,222
SHV-O-0000,2011-03-31,32000,32000,29899,32000,502
SHV-O-0000,2011-04-04,30500,32500,30000,32500,341
SHV-O-0000,2011-04-05,30000,30000,29100,30000,290
SHV-O-0000,2011-04-06,30000,32000,30000,32000,230
SHV-O-0000,2011-04-08,31000,31000,31000,31000,169
SHV-O-0000,2011-04-08,31000,31000,30000,30000,104
SHV-O-0000,2011-04-11,30000,30000,30000,30000,710
SHV-O-0000,2011-04-12,29500,29500,28500,29000,534
SHV-O-0000,2011-04-13,28500,29000,28500,28500,166
SHV-O-0000,2011-04-14,28450,28460,28000,28001,1117
SHV-O-0000,2011-04-15,28001,28300,28000,28300,30
SHV-O-0000,2011-04-18,28000,28000,27000,27000,183
SHV-O-0000,2011-04-19,27500,27500,24500,24500,410
SHV-O-0000,2011-04-21,27000,27400,27000,27400,55
SHV-O-0000,2011-04-22,26000,26000,24511,24511,154
SHV-O-0000,2011-04-25,25001,27000,25000,27000,34
SHV-O-0000,2011-04-26,27000,27000,26900,26950,388
SHV-O-0000,2011-04-27,25050,25050,25000,25000,63
SHV-O-0000,2011-04-28,24500,24500,23800,23901,137
SHV-O-0000,2011-04-29,23200,23200,23006,23006,202
SHV-O-0000,2011-05-02,23500,23500,23500,23500,6
SHV-O-0000,2011-05-03,23500,23500,23500,23500,101
SHV-O-0000,2011-05-04,23002,23002,22000,22000,170
SHV-O-0000,2011-05-05,22000,22000,22000,22000,45
SHV-O-0000,2011-05-06,22000,22000,22000,22000,20
SHV-O-0000,2011-05-09,22000,22000,20825,20825,6
SHV-O-0000,2011-05-10,20800,20800,20800,20800,40
SHV-O-0000,2011-05-11,20000,21000,20000,20900,187
SHV-O-0000,2011-05-12,20000,21000,20000,21000,111
SHV-O-0000,2011-05-13,21000,21202,21000,21202,75
SHV-O-0000,2011-05-16,22500,24000,22500,24000,24
SHV-O-0000,2011-05-17,24000,27500,24000,27500,119
SHV-O-0000,2011-05-18,27600,28150,27500,28150,50
SHV-O-0000,2011-05-19,28000,29000,28000,28500,64
SHV-O-0000,2011-05-20,27000,27800,27000,27800,255
SHV-O-0000,2011-05-24,26980,26980,24500,24500,231
SHV-O-0000,2011-05-25,24500,24500,23500,23500,259
SHV-O-0000,2011-05-26,23999,23999,20000,20000,395
SHV-O-0000,2011-05-27,20000,20000,18000,18000,265
SHV-O-0000,2011-05-30,18000,18000,15300,16300,250
SHV-O-0000,2011-05-31,16300,16300,16300,16300,14
SHV-O-0000,2011-06-03,17000,17500,16400,17500,843
SHV-O-0000,2011-06-06,18700,19550,18700,19550,51
SHV-O-0000,2011-06-07,22400,22480,22400,22480,56
SHV-O-0000,2011-06-09,29450,29450,28700,28700,359
SHV-O-0000,2011-06-10,28780,28780,27900,27900,210
SHV-O-0000,2011-06-13,26000,26000,24000,24000,102
SHV-O-0000,2011-06-14,24100,24100,24010,24050,234
SHV-O-0000,2011-06-15,24050,24050,24000,24050,132
SHV-O-0000,2011-06-16,24000,24050,24000,24050,68
SHV-O-0000,2011-06-17,24100,24100,24100,24100,250
SHV-O-0000,2011-06-20,24050,24050,23000,23000,87
SHV-O-0000,2011-06-21,23001,23001,23000,23000,99
SHV-O-0000,2011-06-22,23000,23000,22999,22999,25
SHV-O-0000,2011-06-23,22980,24050,22980,24050,88
SHV-O-0000,2011-06-24,24100,24100,24080,24080,82
SHV-O-0000,2011-06-27,24080,24099,24080,24099,155
SHV-O-0000,2011-06-28,24099,24100,24099,24100,84
SHV-O-0000,2011-06-29,22805,23000,22750,22750,700
SHV-O-0000,2011-06-30,24099,24100,24099,24099,157
SHV-O-0000,2011-07-01,24100,24100,24000,24100,370
SHV-O-0000,2011-07-04,24100,25500,24100,25500,81
SHV-O-0000,2011-07-05,26000,26000,26000,26000,21
SHV-O-0000,2011-07-06,26500,26500,26500,26500,170
SHV-O-0000,2011-07-07,26800,27450,26800,27450,104
SHV-O-0000,2011-07-08,27450,28800,27450,28800,197
SHV-O-0000,2011-07-09,28800,29500,28800,29500,317
SHV-O-0000,2011-07-10,29000,29000,29000,29000,20
SHV-O-0000,2011-07-18,28800,29000,28500,28500,73
SHV-O-0000,2011-07-19,28500,28500,28000,28000,130
SHV-O-0000,2011-07-20,28000,28000,28000,28000,27
SHV-O-0000,2011-07-21,28000,28000,27900,27900,218
SHV-O-0000,2011-07-22,27900,27900,27700,27900,56
SHV-O-0000,2011-07-25,27900,27900,27700,27700,74
SHV-O-0000,2011-07-26,27700,27700,27700,27700,224
SHV-O-0000,2011-07-26,27700,27700,27700,27700,218
SHV-O-0000,2011-07-28,27700,29000,27700,27700,187
SHV-O-0000,2011-07-29,27501,28000,27501,28000,81
SHV-O-0000,2011-08-01,27750,27750,26000,26050,682
SHV-O-0000,2011-08-02,26050,28000,26050,28000,286
SHV-O-0000,2011-08-03,29500,29500,29500,29500,43
SHV-O-0000,2011-08-04,29500,31500,29500,31500,136
SHV-O-0000,2011-08-05,31500,32000,31500,31900,127
SHV-O-0000,2011-08-09,31900,32000,29000,29000,138
SHV-O-0000,2011-08-09,29000,29000,27500,27500,241
SHV-O-0000,2011-08-10,28000,28000,27550,27610,87
SHV-O-0000,2011-08-16,29000,29000,28750,28750,115
SHV-O-0000,2011-08-17,27500,27500,27000,27001,185
SHV-O-0000,2011-08-18,27500,27500,27500,27500,17
SHV-O-0000,2011-08-19,27500,27500,27100,27100,94
SHV-O-0000,2011-08-22,27100,27100,27000,27001,238
SHV-O-0000,2011-08-23,27450,27450,27000,27000,51
SHV-O-0000,2011-08-25,26010,26010,26010,26010,3
SHV-O-0000,2011-08-26,26050,27450,26010,27450,104
SHV-O-0000,2011-08-29,26000,26000,26000,26000,50
SHV-O-0000,2011-08-30,25310,25500,25300,25500,10
SHV-O-0000,2011-09-01,25800,25800,25500,25500,512
SHV-O-0000,2011-09-02,25500,25501,22490,25499,330
SHV-O-0000,2011-09-05,25500,25500,25500,25500,90
SHV-O-0000,2011-09-06,25005,25005,25005,25005,10
SHV-O-0000,2011-09-07,25300,25300,25300,25300,151
SHV-O-0000,2011-09-08,25301,25315,25300,25315,430
SHV-O-0000,2011-09-09,25302,25350,25200,25306,790
SHV-O-0000,2011-09-12,26000,27450,26000,27450,37
SHV-O-0000,2011-09-13,25250,25450,25200,25201,792
SHV-O-0000,2011-09-14,25350,25650,25350,25650,288
SHV-O-0000,2011-09-15,25650,25650,25650,25650,25
SHV-O-0000,2011-09-16,25500,25500,25500,25500,166
SHV-O-0000,2011-09-21,26000,26000,25999,25999,39
SHV-O-0000,2011-09-22,25900,26000,25900,26000,166
SHV-O-0000,2011-09-23,26000,26000,25900,25900,18
SHV-O-0000,2011-09-26,26000,26000,26000,26000,1
SHV-O-0000,2011-09-28,25500,25500,25200,25500,262
SHV-O-0000,2011-09-29,25150,25150,22003,22003,54
SHV-O-0000,2011-10-03,22073,22080,22000,22000,222
SHV-O-0000,2011-10-04,22000,22000,22000,22000,63
SHV-O-0000,2011-10-05,22000,22000,19000,20700,548
SHV-O-0000,2011-10-06,19000,19000,18703,18703,10
SHV-O-0000,2011-10-10,20499,20500,20499,20500,125
SHV-O-0000,2011-10-11,20500,20500,20500,20500,37
SHV-O-0000,2011-10-12,21000,23000,21000,23000,6
SHV-O-0000,2011-10-13,21500,21500,21000,21000,7
SHV-O-0000,2011-10-14,20516,20516,20516,20516,80
SHV-O-0000,2011-10-18,23590,23590,23590,23590,1
SHV-O-0000,2011-10-20,23590,25000,23590,25000,226
SHV-O-0000,2011-10-21,25000,28000,25000,28000,96
SHV-O-0000,2011-10-24,25001,25001,25001,25001,30
SHV-O-0000,2011-10-25,25003,26000,25003,26000,8
SHV-O-0000,2011-10-26,25002,25500,25000,25000,238
SHV-O-0000,2011-10-28,25000,25500,25000,25500,50
SHV-O-0000,2011-10-31,25005,25008,25000,25000,123
SHV-O-0000,2011-11-01,25000,25015,25000,25000,242
SHV-O-0000,2011-11-02,25000,25005,25000,25000,715
SHV-O-0000,2011-11-03,24000,24000,23850,23850,121
SHV-O-0000,2011-11-03,24000,24000,23850,23850,121
SHV-O-0000,2011-11-04,23850,23850,23850,23850,49
SHV-O-0000,2011-11-07,23800,23800,21503,23799,127
SHV-O-0000,2011-11-08,23799,23799,23500,23500,20
SHV-O-0000,2011-11-09,23500,23500,22000,22000,215
SHV-O-0000,2011-11-10,21505,22000,21500,21500,105
SHV-O-0000,2011-11-11,21500,21801,21500,21801,940
SHV-O-0000,2011-11-14,21002,21002,21002,21002,20
SHV-O-0000,2011-11-17,21000,21000,20100,21000,196
SHV-O-0000,2011-11-18,20999,20999,20999,20999,16
SHV-O-0000,2011-11-21,20500,20500,19000,19000,47
SHV-O-0000,2011-11-21,20500,20500,19000,19000,47
SHV-O-0000,2011-11-21,20500,20500,19000,19000,47
SHV-O-0000,2011-11-21,20500,20500,19000,19000,47
SHV-O-0000,2011-11-22,20000,20000,19000,19000,361
SHV-O-0000,2011-11-23,20000,20000,19003,19003,26
SHV-O-0000,2011-11-24,19000,19000,18000,18000,651
SHV-O-0000,2011-11-25,18000,18000,18000,18000,72
SHV-O-0000,2011-11-29,17500,17500,17000,17000,118
SHV-O-0000,2011-11-30,16999,17000,16999,17000,39
SHV-O-0000,2011-12-01,16510,16999,16500,16500,126
SHV-O-0000,2011-12-02,16500,16500,16500,16500,53
SHV-O-0000,2011-12-05,16001,16001,16001,16001,1
SHV-O-0000,2011-12-06,16000,16000,16000,16000,100
SHV-O-0000,2011-12-08,15800,15800,15000,15000,10
SHV-O-0000,2011-12-12,15100,15100,15000,15000,25
SHV-O-0000,2011-12-13,15000,15000,14050,14050,34
SHV-O-0000,2011-12-14,14000,14000,12000,14000,416
SHV-O-0000,2011-12-15,14000,14000,14000,14000,115
SHV-O-0000,2011-12-16,13500,13500,13001,13001,20
SHV-O-0000,2011-12-19,13002,14000,12800,13000,269
SHV-O-0000,2011-12-20,12800,13000,12800,13000,307
SHV-O-0000,2011-12-22,12900,13160,12900,13160,230
SHV-O-0000,2011-12-23,13160,13180,13100,13180,178
SHV-O-0000,2011-12-26,13180,13830,13180,13830,374
SHV-O-0000,2011-12-27,13900,14800,13900,14800,175
SHV-O-0000,2011-12-28,15300,15300,15001,15200,118
SHV-O-0000,2011-12-30,15000,15300,14800,15300,120
SHV-O-0000,2012-01-02,15250,15250,15250,15250,1
SHV-O-0000,2012-01-03,15500,15500,15500,15500,105
SHV-O-0000,2012-01-04,15555,15555,15500,15500,70
SHV-O-0000,2012-01-05,15400,15400,15000,15000,49
SHV-O-0000,2012-01-06,15000,15001,15000,15000,209
SHV-O-0000,2012-01-09,15000,15000,14500,14501,36
SHV-O-0000,2012-01-11,14506,15001,14506,15000,163
SHV-O-0000,2012-01-12,14999,15000,14510,14999,294
SHV-O-0000,2012-01-13,15000,15000,15000,15000,110
SHV-O-0000,2012-01-16,15000,15000,14700,14700,215
SHV-O-0000,2012-01-17,14900,14900,14601,14620,240
SHV-O-0000,2012-01-18,14510,14510,14500,14500,351
SHV-O-0000,2012-01-19,14150,14400,14000,14000,186035
SHV-O-0000,2012-01-20,13500,13500,13500,13500,19
SHV-O-0000,2012-03-30,12100,12100,12000,12000,25
SHV-O-0000,2012-04-02,11200,11200,11200,11200,30
SHV-O-0000,2012-04-03,11001,11001,10663,10663,33
SHV-O-0000,2012-04-04,10500,10501,10500,10500,27
SHV-O-0000,2012-04-05,10500,10500,10500,10500,38
SHV-O-0000,2012-04-09,10500,10500,10500,10500,9
SHV-O-0000,2012-04-10,10001,10001,10001,10001,11
SHV-O-0000,2012-04-11,10100,10100,10100,10100,68
SHV-O-0000,2012-04-12,10100,10100,10000,10000,222
SHV-O-0000,2012-04-13,10000,10000,9500,9500,115
SHV-O-0000,2012-04-17,9500,9500,8500,8500,110
SHV-O-0000,2012-04-18,8500,8500,8100,8100,56
SHV-O-0000,2012-04-19,8100,8100,8100,8100,74
SHV-O-0000,2012-04-20,8100,8100,6885,6885,25
SHV-O-0000,2012-04-23,7200,7500,7000,7500,230
SHV-O-0000,2012-04-25,7500,7802,7500,7802,10
SHV-O-0000,2012-04-26,7803,7803,7802,7802,174
SHV-O-0000,2012-05-01,8000,8000,7880,7880,110
SHV-O-0000,2012-05-02,8000,8000,8000,8000,295
SHV-O-0000,2012-05-03,8000,8000,8000,8000,101
SHV-O-0000,2012-05-04,8000,8000,8000,8000,62
SHV-O-0000,2012-05-07,8000,8000,7802,8000,367
SHV-O-0000,2012-05-08,7500,7500,7500,7500,178
SHV-O-0000,2012-05-09,8000,8000,8000,8000,398
SHV-O-0000,2012-05-09,8000,8000,8000,8000,398
SHV-O-0000,2012-05-10,8000,8000,8000,8000,29
SHV-O-0000,2012-05-15,8000,8000,8000,8000,230
SHV-O-0000,2012-05-16,8000,8000,8000,8000,278
SHV-O-0000,2012-05-18,8000,8080,8000,8080,257
SHV-O-0000,2012-05-21,8000,8000,8000,8000,58
SHV-O-0000,2012-05-22,8150,8150,8150,8150,2
SHV-O-0000,2012-05-24,8149,8149,8149,8149,796
SHV-O-0000,2012-05-25,8050,8150,8040,8150,465
SHV-O-0000,2012-05-28,8150,8150,8150,8150,150
SHV-O-0000,2012-05-31,8150,8150,8150,8150,121
SHV-O-0000,2012-06-04,8000,8000,8000,8000,479
SHV-O-0000,2012-06-06,8000,8000,8000,8000,40
SHV-O-0000,2012-06-12,7300,7300,7300,7300,20
SHV-O-0000,2012-06-12,7300,7300,7300,7300,20
SHV-O-0000,2012-06-13,7300,7300,6500,7200,1070
SHV-O-0000,2012-06-18,7150,7500,7150,7400,946240
SHV-O-0000,2012-06-20,7413,7500,7210,7301,350
SHV-O-0000,2012-06-20,7413,7500,7210,7301,350
SHV-O-0000,2012-06-20,7413,7500,7210,7301,350
SHV-O-0000,2012-06-22,8000,8396,8000,8396,369
SHV-O-0000,2012-06-25,8400,9655,8400,9500,506
SHV-O-0000,2012-06-26,9655,9655,9500,9655,644
SHV-O-0000,2012-06-27,9655,9660,9499,9499,238
SHV-O-0000,2012-07-04,9400,9400,9400,9400,4
SHV-O-0000,2012-07-05,9400,9400,9400,9400,1
SHV-O-0000,2012-07-20,9400,9400,9400,9400,10
SHV-O-0000,2012-07-23,9400,9400,9400,9400,63
SHV-O-0000,2012-07-27,9590,9590,9590,9590,30
SHV-O-0000,2012-08-03,8800,8800,8800,8800,1
SHV-O-0000,2012-08-06,8200,8200,8000,8085,165
SHV-O-0000,2012-08-16,9000,9000,9000,9000,59
SHV-O-0000,2012-08-28,8800,8800,8300,8340,128
SHV-O-0000,2012-08-30,9000,9000,9000,9000,10
SHV-O-0000,2012-08-31,9000,9000,9000,9000,70
SHV-O-0000,2012-09-05,9000,9200,9000,9175,123
SHV-O-0000,2012-09-07,9200,9200,9175,9175,14
SHV-O-0000,2012-09-10,9175,9175,9175,9175,3
SHV-O-0000,2012-09-11,9175,9175,9175,9175,53
SHV-O-0000,2012-09-12,9200,9200,9200,9200,30
SHV-O-0000,2012-09-13,9175,9175,9175,9175,51
SHV-O-0000,2012-09-17,8200,9175,8200,8790,443
SHV-O-0000,2012-09-18,9200,9400,9200,9225,305
SHV-O-0000,2012-09-19,8200,9400,8200,9000,1655
SHV-O-0000,2012-09-20,9400,9400,9000,9400,875
SHV-O-0000,2012-09-21,9500,10810,9500,10400,145
SHV-O-0000,2012-09-24,10810,10810,10810,10810,2
SHV-O-0000,2012-09-25,10000,11000,10000,11000,128
SHV-O-0000,2012-09-26,11000,11000,11000,11000,30
SHV-O-0000,2012-09-27,9705,9705,9705,9705,60
SHV-O-0000,2012-09-28,10000,10000,10000,10000,67
SHV-O-0000,2012-10-04,10000,10000,10000,10000,20
SHV-O-0000,2012-10-05,10000,10000,10000,10000,3
SHV-O-0000,2012-10-08,9500,9500,9500,9500,7
SHV-O-0000,2012-10-10,10000,10000,9500,9610,255
SHV-O-0000,2012-10-16,8500,9000,8500,9000,340
SHV-O-0000,2012-10-23,8510,8510,8500,8500,90
SHV-O-0000,2012-10-24,8500,8500,8500,8500,31
SHV-O-0000,2012-10-31,8500,8500,8500,8500,13
SHV-O-0000,2012-11-02,8400,8400,8400,8400,2731
SHV-O-0000,2012-11-07,8160,8160,8160,8160,276
SHV-O-0000,2012-11-13,8160,8160,8000,8100,130
SHV-O-0000,2012-11-15,8100,8100,8100,8100,900
SHV-O-0000,2012-11-28,8100,8100,8100,8100,110
SHV-O-0000,2012-11-30,8200,8500,8200,8500,124
SHV-O-0000,2012-12-04,8500,8900,8500,8900,34
SHV-O-0000,2012-12-10,10220,10220,10220,10220,19
SHV-O-0000,2012-12-13,10230,10230,10230,10230,27
SHV-O-0000,2012-12-17,10230,10230,10230,10230,5
SHV-O-0000,2012-12-24,10000,10000,10000,10000,8
SHV-O-0000,2013-01-02,9900,9900,9900,9900,20
