Symbol,Date,Open,High,Low,Close,Volume
OEE-O-0000,2006-03-10,25,25,25,25,147
OEE-O-0000,2006-04-03,25,25,25,25,231
OEE-O-0000,2007-09-10,100,100,100,100,45
OEE-O-0000,2007-09-27,101,101,101,101,246
OEE-O-0000,2007-10-03,150,150,150,150,63
OEE-O-0000,2007-10-17,150,150,150,150,231
OEE-O-0000,2007-10-31,150,150,150,150,544
OEE-O-0000,2007-11-01,150,150,150,150,544
OEE-O-0000,2007-11-02,150,150,150,150,87
OEE-O-0000,2007-12-26,150,150,150,150,70
OEE-O-0000,2007-12-27,151,151,151,151,115
OEE-O-0000,2008-01-03,151,151,151,151,1
OEE-O-0000,2008-01-17,155,155,155,155,82
OEE-O-0000,2008-01-24,160,160,160,160,185
OEE-O-0000,2008-02-19,172,172,172,172,164
