Symbol,Date,Open,High,Low,Close,Volume
BHG-O-0000,2011-01-04,695,695,695,695,152
BHG-O-0000,2011-05-31,700,700,700,700,3
BHG-O-0000,2011-09-06,701,701,701,701,6
BHG-O-0000,2011-11-09,806,806,806,806,35
BHG-O-0000,2011-12-12,926,926,926,926,6
BHG-O-0000,2011-12-13,926,1064,926,1064,153
BHG-O-0000,2011-12-14,1223,1223,1223,1223,2
BHG-O-0000,2011-12-15,1406,1406,1406,1406,3
BHG-O-0000,2011-12-16,1616,1616,1616,1616,3
BHG-O-0000,2011-12-19,1858,1858,1858,1858,2
BHG-O-0000,2011-12-20,2136,2136,2136,2136,10
BHG-O-0000,2011-12-21,2456,2456,2456,2456,15
BHG-O-0000,2011-12-22,2824,2824,2824,2824,275
BHG-O-0000,2011-12-23,2800,3247,2800,3247,73
BHG-O-0000,2011-12-27,3734,3734,3734,3734,1
BHG-O-0000,2011-12-28,4294,4294,4294,4294,10
BHG-O-0000,2011-12-30,4294,4294,4294,4294,65
BHG-O-0000,2012-01-02,4935,4935,4935,4935,1
BHG-O-0000,2012-01-04,4390,4390,4390,4390,20
BHG-O-0000,2012-01-11,3732,3732,3732,3732,21
BHG-O-0000,2012-04-02,3200,3200,3200,3200,21
BHG-O-0000,2012-04-16,3400,3400,3400,3400,100
BHG-O-0000,2012-08-07,2900,2900,2900,2900,5
BHG-O-0000,2012-08-14,2500,2500,2500,2500,65
BHG-O-0000,2012-08-20,0,2655,2655,0,73763
BHG-O-0000,2012-09-03,2875,2875,2875,2875,4134
BHG-O-0000,2012-09-03,0,2875,2875,0,342821
BHG-O-0000,2012-12-26,3306,3306,3306,3306,5
BHG-O-0000,2013-01-11,3500,3500,3500,3500,11
BHG-O-0000,2013-01-14,4000,4000,4000,4000,100
BHG-O-0000,2013-01-28,4500,4600,4500,4520,125
BHG-O-0000,2013-01-31,5000,5000,5000,5000,40
BHG-O-0000,2013-02-15,5000,5000,5000,5000,5
BHG-O-0000,2013-04-12,4750,4800,4750,4794,40
BHG-O-0000,2013-04-30,4800,4800,4800,4800,50
BHG-O-0000,2013-05-06,4799,4799,4799,4799,152
BHG-O-0000,2013-06-27,4799,4799,4799,4799,45
BHG-O-0000,2013-08-08,4400,4400,4400,4400,5
BHG-O-0000,2013-08-16,4400,4799,4400,4581,320
BHG-O-0000,2013-08-28,4000,4000,4000,4000,40
BHG-O-0000,2013-08-29,4000,4000,4000,4000,10
BHG-O-0000,2013-09-09,3800,3800,3800,3800,31
BHG-O-0000,2013-09-18,4370,4370,4370,4370,15
