Symbol,Date,Open,High,Low,Close,Volume
GTJ-O-0000,2009-09-07,430,430,430,430,361
GTJ-O-0000,2009-09-08,494,494,494,494,718
GTJ-O-0000,2009-09-22,568,568,568,568,50
GTJ-O-0000,2009-09-28,653,653,653,653,50
GTJ-O-0000,2009-10-12,650,650,650,650,11985
GTJ-O-0000,2009-10-13,556,556,553,553,520
GTJ-O-0000,2009-10-14,550,550,500,500,717
GTJ-O-0000,2009-10-16,500,500,500,500,263
GTJ-O-0000,2009-10-21,450,450,450,450,97
GTJ-O-0000,2009-11-19,450,450,450,450,28
GTJ-O-0000,2009-12-17,400,400,400,400,184
GTJ-O-0000,2010-01-13,400,400,400,400,32
GTJ-O-0000,2010-01-14,400,400,400,400,33
GTJ-O-0000,2010-01-21,400,400,400,400,42
GTJ-O-0000,2010-02-12,410,411,410,411,203
GTJ-O-0000,2010-03-16,472,472,472,472,90
GTJ-O-0000,2010-03-23,451,451,451,451,3
GTJ-O-0000,2010-04-06,500,501,500,501,210
GTJ-O-0000,2010-04-12,500,500,500,500,14
GTJ-O-0000,2010-05-11,502,502,502,502,140
GTJ-O-0000,2010-05-13,505,550,505,550,89
GTJ-O-0000,2010-05-21,550,550,550,550,28
GTJ-O-0000,2010-06-22,510,510,510,510,102
GTJ-O-0000,2010-06-29,500,500,500,500,444
GTJ-O-0000,2010-08-04,550,550,550,550,64
GTJ-O-0000,2010-10-19,550,550,550,550,123
GTJ-O-0000,2010-10-28,550,550,550,550,2
GTJ-O-0000,2010-11-03,632,632,632,632,1
GTJ-O-0000,2010-11-15,632,632,632,632,43
GTJ-O-0000,2010-11-17,632,632,632,632,56
GTJ-O-0000,2010-11-23,632,632,632,632,62
GTJ-O-0000,2010-12-06,550,550,550,550,56
GTJ-O-0000,2010-12-16,560,560,560,560,48
GTJ-O-0000,2010-12-21,565,565,565,565,461
GTJ-O-0000,2010-12-23,600,600,600,600,76
GTJ-O-0000,2010-12-27,610,610,610,610,56
GTJ-O-0000,2010-12-29,610,610,610,610,254
GTJ-O-0000,2011-01-13,611,611,611,611,56
GTJ-O-0000,2011-02-14,620,620,620,620,2
GTJ-O-0000,2011-02-17,620,620,620,620,35
GTJ-O-0000,2011-03-11,605,713,605,713,384
GTJ-O-0000,2011-03-15,750,819,750,819,96
GTJ-O-0000,2011-03-21,940,940,940,940,20
GTJ-O-0000,2011-03-22,1080,1080,1080,1080,10
GTJ-O-0000,2011-03-25,1000,1080,1000,1080,57
GTJ-O-0000,2011-04-01,1240,1240,1240,1240,10
GTJ-O-0000,2011-04-04,1240,1420,1240,1420,110
GTJ-O-0000,2011-04-11,1240,1250,1240,1250,250
GTJ-O-0000,2011-04-12,1250,1250,1250,1250,94
GTJ-O-0000,2011-04-13,1300,1301,1300,1301,66
GTJ-O-0000,2011-04-15,1300,1300,1300,1300,62
GTJ-O-0000,2011-04-18,1321,1360,1321,1360,56
GTJ-O-0000,2011-04-21,1250,1250,1250,1250,30
GTJ-O-0000,2011-05-04,1100,1100,1100,1100,28
GTJ-O-0000,2011-05-09,1001,1001,1001,1001,168
GTJ-O-0000,2011-05-11,851,851,851,851,93
GTJ-O-0000,2011-05-13,851,851,851,851,160
GTJ-O-0000,2011-05-18,724,724,724,724,21
GTJ-O-0000,2011-06-02,724,724,724,724,20
GTJ-O-0000,2011-06-03,724,724,724,724,35
GTJ-O-0000,2011-06-09,700,700,700,700,100
GTJ-O-0000,2011-06-10,700,700,700,700,6
GTJ-O-0000,2011-06-28,701,701,701,701,35
GTJ-O-0000,2011-07-07,750,750,750,750,36
GTJ-O-0000,2011-07-22,711,711,711,711,31
GTJ-O-0000,2011-07-26,800,800,800,800,93
GTJ-O-0000,2011-08-02,750,751,750,751,84
GTJ-O-0000,2011-08-17,862,862,640,750,84
GTJ-O-0000,2011-08-19,750,750,750,750,200
GTJ-O-0000,2011-08-22,750,750,750,750,5
GTJ-O-0000,2011-08-24,750,750,750,750,35
GTJ-O-0000,2011-08-29,750,750,750,750,21
GTJ-O-0000,2011-09-02,751,751,751,751,40
GTJ-O-0000,2011-09-14,760,760,760,760,1
GTJ-O-0000,2011-09-19,766,800,766,800,204
GTJ-O-0000,2011-09-20,801,920,801,920,771
GTJ-O-0000,2011-09-28,782,782,782,782,4
GTJ-O-0000,2011-10-13,800,800,800,800,30
GTJ-O-0000,2011-10-14,920,920,920,920,30
GTJ-O-0000,2011-10-17,1050,1050,1050,1050,25
GTJ-O-0000,2011-10-20,951,951,951,951,126
GTJ-O-0000,2011-10-21,1090,1090,1090,1090,25
GTJ-O-0000,2011-10-24,1090,1090,1090,1090,197
GTJ-O-0000,2011-10-25,1090,1090,1090,1090,2
GTJ-O-0000,2011-10-27,1250,1250,1250,1250,200
GTJ-O-0000,2011-10-28,1437,1437,1437,1437,2
GTJ-O-0000,2011-10-31,1500,1500,1500,1500,200
GTJ-O-0000,2011-11-01,1501,1652,1501,1652,167
GTJ-O-0000,2011-11-02,1700,1700,1700,1700,172
GTJ-O-0000,2011-11-03,1701,1955,1701,1955,39
GTJ-O-0000,2011-11-03,1701,1955,1701,1955,39
GTJ-O-0000,2011-11-04,2248,2248,2248,2248,50
GTJ-O-0000,2011-11-07,2580,2580,2580,2580,50
GTJ-O-0000,2011-11-09,2800,2800,2800,2800,1
GTJ-O-0000,2011-11-10,2380,2380,2380,2380,50
GTJ-O-0000,2011-11-11,2300,2300,2300,2300,50
GTJ-O-0000,2011-12-12,1955,1955,1955,1955,1
GTJ-O-0000,2011-12-14,1900,1900,1800,1850,109
GTJ-O-0000,2011-12-15,1850,1850,1850,1850,34
GTJ-O-0000,2011-12-19,1573,1573,1573,1573,1
GTJ-O-0000,2011-12-20,1500,1500,1400,1400,45
GTJ-O-0000,2011-12-21,1480,1500,1480,1500,300
GTJ-O-0000,2011-12-27,1275,1275,1275,1275,584
GTJ-O-0000,2012-01-02,1465,1465,1465,1465,20
GTJ-O-0000,2012-01-03,1499,1499,1499,1499,95
GTJ-O-0000,2012-01-06,1499,1499,1499,1499,119
GTJ-O-0000,2012-01-09,1499,1499,1499,1499,1
GTJ-O-0000,2012-01-10,1275,1275,1275,1275,38
GTJ-O-0000,2012-01-12,1301,1400,1301,1400,129
GTJ-O-0000,2012-01-17,1450,1450,1450,1450,33
GTJ-O-0000,2012-01-19,1500,1500,1400,1500,305
GTJ-O-0000,2012-01-20,1500,1500,1500,1500,533
GTJ-O-0000,2012-03-30,1150,1150,1150,1150,85
GTJ-O-0000,2012-04-05,1100,1100,1100,1100,242
GTJ-O-0000,2012-04-10,1100,1100,1100,1100,56
GTJ-O-0000,2012-04-19,1200,1265,1200,1265,262
GTJ-O-0000,2012-04-25,1080,1080,1080,1080,15
GTJ-O-0000,2012-04-27,1100,1100,1100,1100,28
GTJ-O-0000,2012-05-11,1100,1100,1100,1100,86
GTJ-O-0000,2012-05-18,1150,1200,1150,1200,130
GTJ-O-0000,2012-05-23,1250,1250,1250,1250,72
GTJ-O-0000,2012-06-05,1250,1250,1250,1250,100
GTJ-O-0000,2012-06-11,1230,1265,1230,1265,200
GTJ-O-0000,2012-06-13,1300,1300,1300,1300,5
GTJ-O-0000,2012-06-15,1400,1400,1400,1400,54
GTJ-O-0000,2012-06-18,1400,1400,1400,1400,53
GTJ-O-0000,2012-06-21,1400,1400,1400,1400,71
GTJ-O-0000,2012-06-22,1400,1430,1400,1430,80
GTJ-O-0000,2012-10-08,1430,1430,1430,1430,383
GTJ-O-0000,2012-10-23,1430,1430,1400,1400,121
GTJ-O-0000,2012-10-24,1300,1300,1300,1300,27
GTJ-O-0000,2012-11-02,1300,1300,1300,1300,60
GTJ-O-0000,2012-11-13,1305,1350,1305,1330,86
GTJ-O-0000,2012-11-20,1300,1300,1300,1300,6
GTJ-O-0000,2012-11-23,1300,1300,1300,1300,4
GTJ-O-0000,2012-11-26,1300,1300,1300,1300,132
GTJ-O-0000,2012-12-14,1300,1300,1300,1300,39
GTJ-O-0000,2012-12-19,1300,1300,1300,1300,29
GTJ-O-0000,2012-12-25,1300,1300,1300,1300,30
GTJ-O-0000,2013-01-05,1300,1300,1300,1300,43
GTJ-O-0000,2013-01-11,1300,1300,1300,1300,24
GTJ-O-0000,2013-01-16,1300,1430,1300,1405,182
GTJ-O-0000,2013-02-05,1300,1405,1300,1353,56
GTJ-O-0000,2013-02-21,1251,1270,1251,1251,198
GTJ-O-0000,2013-03-07,1400,1438,1400,1404,31
GTJ-O-0000,2013-03-11,1605,1605,1605,1605,623
GTJ-O-0000,2013-03-12,1605,1605,1605,1605,323
GTJ-O-0000,2013-03-14,1600,1600,1600,1600,245
GTJ-O-0000,2013-03-18,1600,1600,1600,1600,65
GTJ-O-0000,2013-03-19,1840,1840,1840,1840,4
GTJ-O-0000,2013-03-20,1845,1845,1845,1845,14
GTJ-O-0000,2013-03-21,1845,1845,1845,1845,160
GTJ-O-0000,2013-03-29,2120,2120,2120,2120,16
GTJ-O-0000,2013-04-01,2222,2222,2222,2222,400
GTJ-O-0000,2013-04-17,2250,2250,2250,2250,140
GTJ-O-0000,2013-04-30,2150,2220,2150,2194,416
GTJ-O-0000,2013-05-03,2194,2194,2194,2194,128
GTJ-O-0000,2013-05-06,2100,2100,2100,2100,126
GTJ-O-0000,2013-05-13,2100,2100,2100,2100,5
GTJ-O-0000,2013-05-14,2112,2115,2112,2114,56
GTJ-O-0000,2013-05-17,2101,2101,2101,2101,28
GTJ-O-0000,2013-05-29,2200,2200,2200,2200,184
GTJ-O-0000,2013-05-31,2100,2100,2100,2100,84
GTJ-O-0000,2013-06-04,2200,2200,2200,2200,34
GTJ-O-0000,2013-06-11,2100,2100,2100,2100,10
GTJ-O-0000,2013-06-13,2100,2100,2100,2100,49
GTJ-O-0000,2013-06-14,2201,2300,2201,2243,66
GTJ-O-0000,2013-06-17,2243,2243,2243,2243,259
GTJ-O-0000,2013-06-28,2200,2200,2200,2200,168
GTJ-O-0000,2013-07-19,2151,2151,2151,2151,38
GTJ-O-0000,2013-08-23,2000,2000,2000,2000,42
GTJ-O-0000,2013-08-29,2300,2300,2300,2300,100
GTJ-O-0000,2013-09-20,2500,2500,2500,2500,35
GTJ-O-0000,2013-09-26,2400,2400,2400,2400,384
GTJ-O-0000,2013-09-27,2600,2600,2600,2600,8
GTJ-O-0000,2013-10-18,2550,2550,2550,2550,120
GTJ-O-0000,2013-10-24,2900,2900,2900,2900,25
GTJ-O-0000,2013-10-30,3000,3000,3000,3000,88
GTJ-O-0000,2013-11-19,3000,3000,3000,3000,168
GTJ-O-0000,2013-11-27,3301,3301,3301,3301,8
GTJ-O-0000,2013-12-03,3605,3605,3605,3605,12
GTJ-O-0000,2014-01-08,3700,3700,3700,3700,52
GTJ-O-0000,2014-01-09,3700,3800,3700,3800,42
GTJ-O-0000,2014-01-10,3800,4000,3800,4000,130
GTJ-O-0000,2014-01-14,4000,4000,4000,4000,2
GTJ-O-0000,2014-01-16,4000,4000,4000,4000,463
GTJ-O-0000,2014-01-17,4000,4000,4000,4000,229
GTJ-O-0000,2014-01-23,4600,4600,4600,4600,3
GTJ-O-0000,2014-01-30,5290,5290,5290,5290,23
GTJ-O-0000,2014-02-03,5290,5290,5290,5290,5
GTJ-O-0000,2014-02-06,5290,5290,5290,5290,10
GTJ-O-0000,2014-02-28,6000,6000,6000,6000,8
GTJ-O-0000,2014-03-24,5100,5100,5100,5100,1
GTJ-O-0000,2014-03-31,5000,5000,4340,4472,5
GTJ-O-0000,2014-04-03,4340,4340,4340,4340,5
GTJ-O-0000,2014-04-25,4000,4000,4000,4000,5
GTJ-O-0000,2014-04-28,4000,4000,4000,4000,3
GTJ-O-0000,2014-04-30,3800,3800,3800,3800,4
GTJ-O-0000,2014-05-01,3800,3800,3800,3800,6
GTJ-O-0000,2014-05-23,3600,3600,3600,3600,5
GTJ-O-0000,2014-05-27,3450,3450,3450,3450,28
GTJ-O-0000,2014-05-29,3500,3500,3500,3500,71
GTJ-O-0000,2014-06-02,3500,3500,3500,3500,51
GTJ-O-0000,2014-06-20,3500,3500,3500,3500,3
GTJ-O-0000,2014-07-07,3500,3500,3500,3500,272
GTJ-O-0000,2014-07-08,2980,3750,2980,3750,127
GTJ-O-0000,2014-07-09,3750,3750,3750,3750,36
GTJ-O-0000,2014-07-17,4312,4312,4312,4312,7
GTJ-O-0000,2014-09-01,3680,3680,3680,3680,3
GTJ-O-0000,2014-09-08,3600,3600,3600,3600,1
GTJ-O-0000,2014-09-10,3600,3600,3600,3600,3
GTJ-O-0000,2015-01-12,3100,3100,3100,3100,376
GTJ-O-0000,2015-01-13,3100,3100,3100,3100,105
GTJ-O-0000,2015-01-14,3100,3100,3100,3100,19
GTJ-O-0000,2015-01-15,3000,3000,3000,3000,10
GTJ-O-0000,2015-01-27,3000,3000,3000,3000,17
GTJ-O-0000,2015-02-25,2650,2700,2650,2697,33
GTJ-O-0000,2015-03-06,2700,2700,2700,2700,140
GTJ-O-0000,2015-03-16,2550,2550,2550,2550,56
GTJ-O-0000,2015-03-26,2550,2550,2550,2550,56
GTJ-O-0000,2015-04-17,2250,2250,2250,2250,117
GTJ-O-0000,2015-04-23,2251,2251,2251,2251,10
GTJ-O-0000,2015-04-28,2250,2250,2250,2250,5
GTJ-O-0000,2015-05-08,2200,2200,2200,2200,95
GTJ-O-0000,2015-05-26,2200,2200,2200,2200,56
GTJ-O-0000,2015-06-02,2200,2200,2200,2200,166
GTJ-O-0000,2015-06-17,2300,2300,2300,2300,72
GTJ-O-0000,2015-06-19,2300,2300,2300,2300,125
GTJ-O-0000,2015-06-23,2300,2300,2300,2300,156
GTJ-O-0000,2015-06-30,2300,2300,2300,2300,39
GTJ-O-0000,2015-07-16,2499,2499,2499,2499,3
GTJ-O-0000,2015-08-06,2440,2450,2440,2443,112
GTJ-O-0000,2015-08-20,2443,2443,2443,2443,36
