Symbol,Date,Open,High,Low,Close,Volume
DHS-O-0000,1999-12-09,0,65,3,10,0
DHS-O-0000,1999-12-10,10,10,10,10,277
DHS-O-0000,1999-12-28,10,10,10,10,2
DHS-O-0000,2000-01-21,11,11,11,11,116
DHS-O-0000,2000-01-27,11,11,11,11,2
DHS-O-0000,2000-03-13,11,11,11,11,200
DHS-O-0000,2000-03-27,11,11,11,11,2
DHS-O-0000,2000-06-23,12,12,12,12,1
DHS-O-0000,2000-07-03,12,12,12,12,20
DHS-O-0000,2000-08-15,13,13,13,13,78
DHS-O-0000,2000-09-05,14,14,14,14,290
DHS-O-0000,2000-10-17,10,10,10,10,6
DHS-O-0000,2000-12-28,12,12,12,12,196
DHS-O-0000,2001-01-04,50,50,50,50,47
DHS-O-0000,2001-02-08,50,50,50,50,296
DHS-O-0000,2001-04-03,30,30,30,30,435
DHS-O-0000,2001-04-16,30,30,30,30,3
DHS-O-0000,2002-01-09,20,20,20,20,39
DHS-O-0000,2002-01-11,10,10,10,10,1
DHS-O-0000,2002-01-22,30,30,30,30,300
DHS-O-0000,2002-02-04,10,10,10,10,300
DHS-O-0000,2002-05-24,36,36,36,36,20
DHS-O-0000,2002-09-03,10,10,10,10,65
DHS-O-0000,2003-02-05,10,10,10,10,1
DHS-O-0000,2003-06-18,10,10,10,10,200
DHS-O-0000,2004-02-17,10,10,10,10,110
DHS-O-0000,2004-09-20,10,10,10,10,93
DHS-O-0000,2005-06-27,20,20,20,20,102
DHS-O-0000,2006-01-05,20,20,20,20,100
DHS-O-0000,2006-02-07,20,20,20,20,45
DHS-O-0000,2006-04-20,50,50,50,50,58
DHS-O-0000,2006-11-21,100,110,100,110,310
DHS-O-0000,2006-12-13,101,101,101,101,200
DHS-O-0000,2006-12-29,101,101,101,101,210
DHS-O-0000,2007-02-08,110,110,110,110,610
DHS-O-0000,2007-05-29,110,110,110,110,300
DHS-O-0000,2007-06-06,111,111,111,111,93
DHS-O-0000,2007-08-14,150,150,150,150,501
DHS-O-0000,2007-09-12,150,150,150,150,46
DHS-O-0000,2007-09-24,150,150,150,150,575
DHS-O-0000,2007-10-25,150,150,150,150,338
DHS-O-0000,2007-10-29,200,250,200,250,100
DHS-O-0000,2007-11-08,230,230,230,230,300
DHS-O-0000,2007-11-09,230,230,230,230,546
DHS-O-0000,2007-11-14,220,220,220,220,98
DHS-O-0000,2007-11-21,220,270,220,270,2813
DHS-O-0000,2007-11-23,250,250,250,250,100
DHS-O-0000,2007-11-28,250,250,250,250,88
DHS-O-0000,2007-12-07,230,230,230,230,58
DHS-O-0000,2007-12-26,220,220,220,220,130
DHS-O-0000,2008-01-04,220,220,220,220,512
DHS-O-0000,2008-01-16,220,220,220,220,50
DHS-O-0000,2008-01-22,220,220,220,220,15
DHS-O-0000,2008-01-29,219,219,219,219,93
DHS-O-0000,2008-02-07,195,195,195,195,1
