Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2011-01-03,187,187,187,187,275000
HGN-O-0000,2011-01-04,187,188,187,187,77000
HGN-O-0000,2011-01-05,187,188,187,187,27699
HGN-O-0000,2011-01-06,187,187,187,187,200
HGN-O-0000,2011-01-07,187,187,187,187,10044
HGN-O-0000,2011-01-10,187,188,187,187,53486
HGN-O-0000,2011-01-11,187,187,186,186,7410
HGN-O-0000,2011-01-12,186,186,186,186,10576
HGN-O-0000,2011-01-13,186,186,186,186,331
HGN-O-0000,2011-01-14,186,186,185,185,2547
HGN-O-0000,2011-01-17,185,185,180,180,8174
HGN-O-0000,2011-01-18,180,180,175,175,11792
HGN-O-0000,2011-01-19,175,175,171,175,31500
HGN-O-0000,2011-01-20,187,187,187,187,10
HGN-O-0000,2011-01-21,185,185,185,185,990
HGN-O-0000,2011-01-24,185,185,181,181,12000
HGN-O-0000,2011-01-25,185,190,182,182,16389
HGN-O-0000,2011-01-26,182,195,180,185,122529
HGN-O-0000,2011-01-27,185,185,182,182,255739
HGN-O-0000,2011-01-28,182,182,180,180,159903
HGN-O-0000,2011-01-31,180,181,180,180,20401
HGN-O-0000,2011-02-01,180,180,180,180,6200
HGN-O-0000,2011-02-02,180,180,180,180,12060
HGN-O-0000,2011-02-07,180,180,180,180,6700
HGN-O-0000,2011-02-08,184,184,180,180,97
HGN-O-0000,2011-02-09,180,180,180,180,3698
HGN-O-0000,2011-02-10,180,180,177,179,5620
HGN-O-0000,2011-02-11,180,180,177,177,8400
HGN-O-0000,2011-02-14,178,180,177,177,49982
HGN-O-0000,2011-02-15,177,182,177,179,6285
HGN-O-0000,2011-02-16,179,179,177,177,14469
HGN-O-0000,2011-02-17,177,178,170,170,22605
HGN-O-0000,2011-02-18,176,176,170,170,6488
HGN-O-0000,2011-02-21,176,178,176,178,20821
HGN-O-0000,2011-02-22,178,180,178,180,62357
HGN-O-0000,2011-02-23,180,182,179,180,27995
HGN-O-0000,2011-02-24,180,180,179,180,1702
HGN-O-0000,2011-02-28,179,184,175,180,70669
HGN-O-0000,2011-03-01,179,180,179,180,6886
HGN-O-0000,2011-03-02,180,180,170,179,1938
HGN-O-0000,2011-03-03,179,179,179,179,500
HGN-O-0000,2011-03-09,176,176,170,170,7010
HGN-O-0000,2011-03-10,175,175,171,171,10400
HGN-O-0000,2011-03-11,175,175,172,172,15010
HGN-O-0000,2011-03-14,172,172,170,170,28650
HGN-O-0000,2011-03-15,174,176,174,174,27000
HGN-O-0000,2011-03-16,173,173,168,168,4637
HGN-O-0000,2011-03-17,170,170,170,170,12758
HGN-O-0000,2011-03-18,170,190,168,190,101014
HGN-O-0000,2011-03-21,187,187,170,170,2570
HGN-O-0000,2011-03-22,170,180,170,180,2241
HGN-O-0000,2011-03-23,180,180,170,170,11360
HGN-O-0000,2011-03-24,170,180,170,180,13830
HGN-O-0000,2011-03-25,175,175,175,175,29
HGN-O-0000,2011-03-28,175,175,170,170,5100
HGN-O-0000,2011-03-29,170,170,170,170,755
HGN-O-0000,2011-03-30,171,171,170,170,18498
HGN-O-0000,2011-03-31,178,195,178,195,125130
HGN-O-0000,2011-04-01,189,220,189,199,59465
HGN-O-0000,2011-04-04,198,198,195,195,3260
HGN-O-0000,2011-04-05,190,190,185,185,5419
HGN-O-0000,2011-04-06,185,189,185,185,8936
HGN-O-0000,2011-04-08,185,186,185,186,62500
HGN-O-0000,2011-04-08,189,189,173,173,4625
HGN-O-0000,2011-04-11,200,200,186,187,3533
HGN-O-0000,2011-04-12,187,187,187,187,217
HGN-O-0000,2011-04-13,186,186,186,186,76
HGN-O-0000,2011-04-18,185,185,185,185,1591
HGN-O-0000,2011-04-19,184,185,179,179,2150
HGN-O-0000,2011-04-20,179,179,179,179,31
HGN-O-0000,2011-04-21,179,179,174,174,3819
HGN-O-0000,2011-04-22,184,187,184,187,24
HGN-O-0000,2011-04-25,175,175,173,173,704
HGN-O-0000,2011-04-26,176,176,176,176,1931
HGN-O-0000,2011-04-27,175,176,175,176,5793
HGN-O-0000,2011-04-28,176,176,175,176,1274
HGN-O-0000,2011-04-29,175,176,175,176,1372
HGN-O-0000,2011-05-02,177,177,177,177,1759
HGN-O-0000,2011-05-03,180,180,179,180,2553
HGN-O-0000,2011-05-04,180,180,179,179,53
HGN-O-0000,2011-05-05,179,179,179,179,10
HGN-O-0000,2011-05-06,179,180,179,180,6321
HGN-O-0000,2011-05-09,180,180,180,180,122020
HGN-O-0000,2011-05-10,180,180,180,180,63
HGN-O-0000,2011-05-11,180,180,180,180,11520
HGN-O-0000,2011-05-12,185,190,181,185,11097
HGN-O-0000,2011-05-13,185,190,185,190,84800
HGN-O-0000,2011-05-16,189,189,187,187,107500
HGN-O-0000,2011-05-17,187,190,187,190,10925
HGN-O-0000,2011-05-18,189,190,189,190,35009
HGN-O-0000,2011-05-19,190,190,189,189,9010
HGN-O-0000,2011-05-20,189,189,188,189,63426
HGN-O-0000,2011-05-23,189,189,189,189,4950
HGN-O-0000,2011-05-24,189,189,189,189,20
HGN-O-0000,2011-05-25,186,188,185,188,2000
HGN-O-0000,2011-05-26,188,188,180,180,2248
HGN-O-0000,2011-05-27,188,188,188,188,50
HGN-O-0000,2011-06-02,183,183,180,180,410
HGN-O-0000,2011-06-03,183,184,183,184,3099
HGN-O-0000,2011-06-06,180,181,180,180,4150
HGN-O-0000,2011-06-07,187,188,187,188,1550
HGN-O-0000,2011-06-09,185,185,185,185,775
HGN-O-0000,2011-06-10,188,192,188,192,24917
HGN-O-0000,2011-06-13,185,195,185,190,3600
HGN-O-0000,2011-06-15,192,192,190,192,10420
HGN-O-0000,2011-06-17,190,190,190,190,34182
HGN-O-0000,2011-06-20,190,190,190,190,1150
HGN-O-0000,2011-06-21,195,195,193,193,103
HGN-O-0000,2011-06-22,192,192,192,192,113
HGN-O-0000,2011-06-23,193,193,192,193,62787
HGN-O-0000,2011-06-24,194,194,193,193,11566
HGN-O-0000,2011-06-27,193,195,193,195,32796
HGN-O-0000,2011-06-28,195,195,194,194,14746
HGN-O-0000,2011-06-29,194,220,194,220,27235
HGN-O-0000,2011-06-30,220,220,200,220,14417
HGN-O-0000,2011-07-01,220,220,220,220,2700
HGN-O-0000,2011-07-04,220,220,219,220,2349
HGN-O-0000,2011-07-05,220,230,220,230,800
HGN-O-0000,2011-07-06,230,250,230,240,4014
HGN-O-0000,2011-07-07,250,250,240,240,2130
HGN-O-0000,2011-07-08,239,245,238,245,25710
HGN-O-0000,2011-07-09,245,245,245,245,35
HGN-O-0000,2011-07-18,245,245,245,245,52
HGN-O-0000,2011-07-20,250,250,250,250,1100
HGN-O-0000,2011-07-21,250,250,250,250,135242
HGN-O-0000,2011-07-22,260,260,260,260,1000
HGN-O-0000,2011-07-25,265,275,265,270,4947
HGN-O-0000,2011-07-26,266,270,260,260,7274
HGN-O-0000,2011-07-26,250,250,250,250,12231
HGN-O-0000,2011-07-28,250,260,250,260,13785
HGN-O-0000,2011-07-29,260,260,250,260,11079
HGN-O-0000,2011-08-01,260,260,251,251,503
HGN-O-0000,2011-08-02,253,260,253,255,2015
HGN-O-0000,2011-08-03,255,255,250,255,8065
HGN-O-0000,2011-08-04,255,255,250,250,10167
HGN-O-0000,2011-08-05,245,245,225,245,525
HGN-O-0000,2011-08-09,245,245,245,245,2209
HGN-O-0000,2011-08-09,249,249,249,249,3000
HGN-O-0000,2011-08-10,249,250,240,240,103362
HGN-O-0000,2011-08-12,245,259,242,259,3500
HGN-O-0000,2011-08-12,240,259,240,250,109427
HGN-O-0000,2011-08-16,241,241,241,241,805
HGN-O-0000,2011-08-17,241,243,241,243,25155
HGN-O-0000,2011-08-18,243,243,240,240,62130
HGN-O-0000,2011-08-19,240,240,240,240,3206
HGN-O-0000,2011-08-22,240,240,240,240,5692
HGN-O-0000,2011-08-23,241,245,241,245,1570
HGN-O-0000,2011-08-24,241,245,241,242,7235
HGN-O-0000,2011-08-25,242,242,239,239,5265
HGN-O-0000,2011-08-26,240,240,230,230,1270
HGN-O-0000,2011-08-30,238,238,205,205,380
HGN-O-0000,2011-09-01,215,215,215,215,100
HGN-O-0000,2011-09-05,240,240,240,240,200
HGN-O-0000,2011-09-07,240,276,240,270,6391
HGN-O-0000,2011-09-08,269,269,269,269,210
HGN-O-0000,2011-09-09,268,268,268,268,100
HGN-O-0000,2011-09-12,268,268,268,268,34
HGN-O-0000,2011-09-13,250,250,230,230,13388
HGN-O-0000,2011-09-14,235,235,235,235,7
HGN-O-0000,2011-09-15,235,235,235,235,4020
HGN-O-0000,2011-09-19,235,235,235,235,8500
HGN-O-0000,2011-09-21,230,230,230,230,3929
HGN-O-0000,2011-09-22,230,230,230,230,4000
HGN-O-0000,2011-09-23,230,230,230,230,2875
HGN-O-0000,2011-09-26,240,240,240,240,20
HGN-O-0000,2011-09-27,240,240,240,240,3575
HGN-O-0000,2011-09-28,238,238,238,238,416
HGN-O-0000,2011-09-29,230,230,230,230,20
HGN-O-0000,2011-09-30,230,230,230,230,89255
HGN-O-0000,2011-10-03,220,220,210,210,19268
HGN-O-0000,2011-10-04,210,210,200,210,2310
HGN-O-0000,2011-10-05,210,210,179,179,9305
HGN-O-0000,2011-10-06,205,205,205,205,36460
HGN-O-0000,2011-10-07,205,205,200,204,160
HGN-O-0000,2011-10-12,200,204,200,204,30500
HGN-O-0000,2011-10-13,204,204,200,200,7118
HGN-O-0000,2011-10-20,200,200,200,200,100
HGN-O-0000,2011-10-24,200,200,200,200,36
HGN-O-0000,2011-10-25,200,200,200,200,11864
HGN-O-0000,2011-10-26,196,196,196,196,5100
HGN-O-0000,2011-10-27,199,199,199,199,520
HGN-O-0000,2011-10-28,199,200,196,200,68743
HGN-O-0000,2011-10-31,200,200,200,200,2202
HGN-O-0000,2011-11-01,200,200,198,198,10891
HGN-O-0000,2011-11-02,198,198,198,198,100
HGN-O-0000,2011-11-07,199,199,197,199,2600
HGN-O-0000,2011-11-08,197,197,196,196,3616
HGN-O-0000,2011-11-09,197,197,190,190,5352
HGN-O-0000,2011-11-10,195,195,195,195,1944
HGN-O-0000,2011-11-11,196,196,196,196,37
HGN-O-0000,2011-11-14,196,196,180,180,6200
HGN-O-0000,2011-11-15,196,196,196,196,100
HGN-O-0000,2011-11-16,196,196,196,196,10
HGN-O-0000,2011-11-17,195,195,195,195,300
HGN-O-0000,2011-11-18,196,196,196,196,510
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-21,196,196,196,196,6
HGN-O-0000,2011-11-22,196,196,195,196,3186
HGN-O-0000,2011-11-24,195,195,194,194,852
HGN-O-0000,2011-11-25,195,195,195,195,602
HGN-O-0000,2011-11-29,194,194,194,194,510
HGN-O-0000,2011-11-30,194,194,194,194,368
HGN-O-0000,2011-12-01,193,193,193,193,1397
HGN-O-0000,2011-12-02,193,193,193,193,828
HGN-O-0000,2011-12-05,195,195,191,191,300
HGN-O-0000,2011-12-06,192,192,190,190,361
HGN-O-0000,2011-12-07,190,190,190,190,5
HGN-O-0000,2011-12-08,190,190,180,180,14312
HGN-O-0000,2011-12-09,180,180,180,180,2
HGN-O-0000,2011-12-12,180,183,180,183,8144
HGN-O-0000,2011-12-13,183,189,183,189,6574
HGN-O-0000,2011-12-14,190,193,190,193,8546
HGN-O-0000,2011-12-15,198,198,198,198,10
HGN-O-0000,2011-12-16,195,195,193,193,1380
HGN-O-0000,2011-12-19,193,194,190,190,4912
HGN-O-0000,2011-12-20,190,193,185,193,240
HGN-O-0000,2011-12-22,185,185,185,185,14800
HGN-O-0000,2011-12-23,185,190,185,190,1115
HGN-O-0000,2011-12-26,190,190,185,185,3165
HGN-O-0000,2011-12-27,185,189,184,184,1051
HGN-O-0000,2011-12-28,189,200,183,200,13527
HGN-O-0000,2011-12-30,200,200,200,200,10
HGN-O-0000,2012-01-03,194,194,194,194,33
HGN-O-0000,2012-01-04,194,195,190,190,24705
HGN-O-0000,2012-01-05,190,195,190,195,5147
HGN-O-0000,2012-01-12,194,194,183,183,7923
HGN-O-0000,2012-01-13,184,185,184,184,6179
HGN-O-0000,2012-01-17,190,190,185,185,2060
HGN-O-0000,2012-01-18,184,185,184,185,4690
HGN-O-0000,2012-01-19,181,182,181,181,6310
HGN-O-0000,2012-01-20,183,184,183,184,24843
HGN-O-0000,2012-03-30,185,188,183,188,16664
HGN-O-0000,2012-04-02,185,185,185,185,1092
HGN-O-0000,2012-04-03,185,185,184,185,47232
HGN-O-0000,2012-04-04,183,194,183,194,52006
HGN-O-0000,2012-04-05,200,200,187,187,30520
HGN-O-0000,2012-04-06,200,200,200,200,900
HGN-O-0000,2012-04-09,200,201,199,201,97186
HGN-O-0000,2012-04-10,201,201,188,200,118275
HGN-O-0000,2012-04-11,200,200,190,190,84
HGN-O-0000,2012-04-12,200,200,200,200,11814
HGN-O-0000,2012-04-16,196,196,190,190,20650
HGN-O-0000,2012-04-17,190,190,189,189,200769
HGN-O-0000,2012-04-18,190,190,190,190,11000
HGN-O-0000,2012-04-19,190,190,190,190,13452
HGN-O-0000,2012-04-20,188,188,185,185,115000
HGN-O-0000,2012-04-23,185,190,180,185,805913
HGN-O-0000,2012-04-25,185,185,185,185,5000
HGN-O-0000,2012-04-26,179,179,179,179,1646
HGN-O-0000,2012-04-30,180,180,180,180,75
HGN-O-0000,2012-05-01,182,190,182,190,7438
HGN-O-0000,2012-05-02,188,190,188,190,16729
HGN-O-0000,2012-05-03,190,190,190,190,1836
HGN-O-0000,2012-05-04,190,190,190,190,1666
HGN-O-0000,2012-05-08,190,190,190,190,1712
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-09,191,195,190,195,4175
HGN-O-0000,2012-05-10,195,198,195,198,130
HGN-O-0000,2012-05-11,198,198,198,198,80
HGN-O-0000,2012-05-14,197,197,197,197,252
HGN-O-0000,2012-05-15,197,198,195,195,12198
HGN-O-0000,2012-05-16,195,195,195,195,45
HGN-O-0000,2012-05-17,195,195,195,195,1031
HGN-O-0000,2012-05-18,195,210,194,210,63327
HGN-O-0000,2012-05-21,194,194,194,194,4690
HGN-O-0000,2012-05-22,193,193,190,190,16811
HGN-O-0000,2012-05-23,200,200,200,200,5
HGN-O-0000,2012-05-24,195,195,190,190,365
HGN-O-0000,2012-05-25,195,203,195,203,7244
HGN-O-0000,2012-05-28,200,204,200,200,120
HGN-O-0000,2012-05-30,190,190,190,190,44
HGN-O-0000,2012-06-04,190,190,190,190,4050
HGN-O-0000,2012-06-05,190,190,184,184,2374360
HGN-O-0000,2012-06-06,190,199,190,199,33800
HGN-O-0000,2012-06-08,184,200,184,200,2769810
HGN-O-0000,2012-06-12,191,205,190,205,10636600
HGN-O-0000,2012-06-12,191,205,190,205,10636600
HGN-O-0000,2012-06-13,205,205,205,205,10485
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-20,205,205,205,205,50
HGN-O-0000,2012-06-21,205,205,205,205,3769
HGN-O-0000,2012-06-22,205,205,205,205,50
HGN-O-0000,2012-06-26,204,204,204,204,1000
HGN-O-0000,2012-06-27,204,204,204,204,1
HGN-O-0000,2012-07-10,190,190,190,190,157
HGN-O-0000,2012-07-23,200,200,200,200,274
HGN-O-0000,2012-07-25,200,200,200,200,690
HGN-O-0000,2012-07-27,200,200,200,200,65078
HGN-O-0000,2012-07-30,200,200,200,200,1930
HGN-O-0000,2012-07-31,200,200,200,200,14
HGN-O-0000,2012-08-01,200,200,200,200,56
HGN-O-0000,2012-08-03,210,210,210,210,50
HGN-O-0000,2012-08-13,208,208,208,208,20
HGN-O-0000,2012-08-14,208,208,200,200.15,10795
HGN-O-0000,2012-08-15,200,200,180,180,4499
HGN-O-0000,2012-08-17,180,181,180,180.03,3361
HGN-O-0000,2012-08-20,180,180,180,180,1200
HGN-O-0000,2012-08-22,185,190,185,185.01,10025
HGN-O-0000,2012-08-23,190,190,190,190,5
HGN-O-0000,2012-08-27,185,185,185,185,5000
HGN-O-0000,2012-08-28,185,185,185,185,11160
HGN-O-0000,2012-08-29,181,181,181,181,931
HGN-O-0000,2012-08-30,185,185,185,185,14250
HGN-O-0000,2012-08-31,185,185,185,185,19246
HGN-O-0000,2012-09-05,188,188,188,188,18100
HGN-O-0000,2012-09-07,188,188,188,188,200
HGN-O-0000,2012-09-14,188,188,188,188,200
HGN-O-0000,2012-09-18,185,188,185,185.27,5500
HGN-O-0000,2012-09-27,185,185,180,181,50
HGN-O-0000,2012-09-28,185,185,185,185,2050
HGN-O-0000,2012-10-01,182,185.01,181,184.76,16035
HGN-O-0000,2012-10-02,185,185,185,185,800
HGN-O-0000,2012-10-05,187,187,185,185.05,4422
HGN-O-0000,2012-10-10,185,185,185,185,4260
HGN-O-0000,2012-10-12,185,185,185,185,240
HGN-O-0000,2012-10-16,185,185,185,185,170
HGN-O-0000,2012-10-17,185,185,185,185,1000
HGN-O-0000,2012-10-18,185,185,185,185,1120
HGN-O-0000,2012-10-19,184,184,181,181.15,1000
HGN-O-0000,2012-10-22,185,185,185,185,1048
HGN-O-0000,2012-10-26,185,185,185,185,1505
HGN-O-0000,2012-10-30,181,181,178,178,969
HGN-O-0000,2012-11-05,187,187,187,187,518
HGN-O-0000,2012-11-12,186,186,186,186,1214
HGN-O-0000,2012-11-13,185,185,185,185,10
HGN-O-0000,2012-11-15,182,182,182,182,10
HGN-O-0000,2012-11-20,181,181,181,181,7000
HGN-O-0000,2012-11-23,178,178,178,178,911
HGN-O-0000,2012-11-27,175,175,175,175,561
HGN-O-0000,2012-11-28,175,175,175,175,227
HGN-O-0000,2012-11-30,175,175,175,175,105
HGN-O-0000,2012-12-03,160,160,160,160,13125
HGN-O-0000,2012-12-05,160,160,158,158,5407
HGN-O-0000,2012-12-06,158,158,156,157.08,1112
HGN-O-0000,2012-12-11,160,160,160,160,2780
HGN-O-0000,2012-12-14,170,170,170,170,5530
HGN-O-0000,2012-12-17,175,180,175,176.02,2402
HGN-O-0000,2012-12-18,175,175,175,175,973
HGN-O-0000,2012-12-19,174,174,174,174,157
HGN-O-0000,2012-12-20,174,174,174,174,100
HGN-O-0000,2012-12-21,174,174,170,170.33,1728
HGN-O-0000,2012-12-24,171,171,171,171,150
HGN-O-0000,2012-12-25,171,171,171,171,350
HGN-O-0000,2012-12-26,173,175,173,175,2322
HGN-O-0000,2012-12-27,180,180,180,180,24
HGN-O-0000,2012-12-28,170,170,170,170,35000
HGN-O-0000,2013-01-02,180,180,180,180,1255
HGN-O-0000,2013-01-03,180,188,180,188,11295
HGN-O-0000,2013-01-04,182,182,182,182,1000
HGN-O-0000,2013-01-05,182,182,182,182,100
HGN-O-0000,2013-01-07,182,182,182,182,1900
HGN-O-0000,2013-01-09,188,188,188,188,226
HGN-O-0000,2013-01-15,188,188,188,188,540
HGN-O-0000,2013-01-16,188,188,188,188,10
HGN-O-0000,2013-01-18,188,188,188,188,501
HGN-O-0000,2013-01-21,188,188,188,188,1436
HGN-O-0000,2013-01-23,188,188,188,188,400
HGN-O-0000,2013-01-24,185,185,181,181.29,5957
HGN-O-0000,2013-01-31,181,181,181,181,1990
HGN-O-0000,2013-02-01,186,186,186,186,50
HGN-O-0000,2013-02-05,186,188,186,188,11607
HGN-O-0000,2013-02-06,186,186,186,186,251
HGN-O-0000,2013-02-07,186,186,186,186,1
HGN-O-0000,2013-02-13,186,186,186,186,3
HGN-O-0000,2013-02-14,186,186,186,186,12010
HGN-O-0000,2013-02-15,185,185,185,185,50
HGN-O-0000,2013-02-18,185,185,185,185,100
HGN-O-0000,2013-02-21,185,185,185,185,200
HGN-O-0000,2013-02-25,185,185,185,185,7650
HGN-O-0000,2013-02-28,186,186,186,186,10
HGN-O-0000,2013-03-06,186,186,186,186,750
HGN-O-0000,2013-03-12,180,180,180,180,9000
HGN-O-0000,2013-03-14,180,182,180,181.67,600
HGN-O-0000,2013-03-15,182,182,182,182,234
HGN-O-0000,2013-03-18,182,182,180,180,2080
HGN-O-0000,2013-03-19,180,180,180,180,5500
HGN-O-0000,2013-03-20,179,179,179,179,6762
HGN-O-0000,2013-03-21,180,180,180,180,50
HGN-O-0000,2013-03-26,179,179,179,179,1000
HGN-O-0000,2013-03-29,179,179,179,179,3238
HGN-O-0000,2013-04-01,172,172,172,172,1000
HGN-O-0000,2013-04-02,172,172,172,172,11506
HGN-O-0000,2013-04-03,174,174,174,174,100
HGN-O-0000,2013-04-04,179,179,178,178,50009
HGN-O-0000,2013-04-09,172,172,172,172,1000
HGN-O-0000,2013-04-10,171,171,170,171,7462
HGN-O-0000,2013-04-11,172,172,171,171.17,1200
HGN-O-0000,2013-04-12,171,171,171,171,6238
HGN-O-0000,2013-04-15,170,170,170,170,2449
HGN-O-0000,2013-04-17,170,170,170,170,170
HGN-O-0000,2013-04-18,170,170,170,170,100
HGN-O-0000,2013-04-22,165,165,165,165,2500
HGN-O-0000,2013-04-23,165,165,165,165,380
HGN-O-0000,2013-04-25,162,162,162,162,596
HGN-O-0000,2013-04-30,160,160,160,160,1124
HGN-O-0000,2013-05-13,160,160,160,160,200
HGN-O-0000,2013-05-20,159,159,159,159,50
HGN-O-0000,2013-05-22,150,159,150,159,1302
HGN-O-0000,2013-05-28,155,155,155,155,47
HGN-O-0000,2013-05-29,152,152,152,152,5
HGN-O-0000,2013-06-03,153,153,153,153,5513
HGN-O-0000,2013-06-04,153,153,153,153,1911
HGN-O-0000,2013-06-05,152,152,150,151.22,3702
HGN-O-0000,2013-06-07,140,140,140,140,9380
HGN-O-0000,2013-06-10,140,141,140,140,14835
HGN-O-0000,2013-06-11,138,138,138,138,350
HGN-O-0000,2013-06-12,138,138,135,135.5,1200
HGN-O-0000,2013-06-13,138,140,138,138.53,1838
HGN-O-0000,2013-06-18,140,140,135,140,10530
HGN-O-0000,2013-06-19,140,140,138,140,1700
HGN-O-0000,2013-06-20,140,141,140,140.25,14852
HGN-O-0000,2013-06-21,140,140,140,140,149
HGN-O-0000,2013-06-27,140,140,140,140,1150
HGN-O-0000,2013-07-09,140,140,140,140,4611
HGN-O-0000,2013-07-10,141,141,140,140.23,3485
HGN-O-0000,2013-07-16,143,143,136,143,11802
HGN-O-0000,2013-07-17,143,143,139,139.04,51566
HGN-O-0000,2013-07-19,140,142,140,141.46,6320
HGN-O-0000,2013-07-22,141,141,141,141,10
HGN-O-0000,2013-07-24,136,137,136,136.97,6861
HGN-O-0000,2013-07-25,140,140,140,140,681
HGN-O-0000,2013-07-26,140,140,140,140,997
HGN-O-0000,2013-07-29,141,141,141,141,21
HGN-O-0000,2013-07-31,130,130,130,130,200
HGN-O-0000,2013-08-01,125,125,125,125,3268
HGN-O-0000,2013-08-02,125,125,125,125,682
HGN-O-0000,2013-08-07,141,141,141,141,200
HGN-O-0000,2013-08-09,125,125,125,125,340
HGN-O-0000,2013-08-13,140,140,140,140,3
HGN-O-0000,2013-08-22,140,140,140,140,250
HGN-O-0000,2013-08-26,140,146,140,145.84,1285289
HGN-O-0000,2013-08-27,150,150,135,142.5,2000
HGN-O-0000,2013-08-30,140,140,140,140,6
HGN-O-0000,2013-09-02,140,140,140,140,75
HGN-O-0000,2013-09-05,130,130,130,130,5
HGN-O-0000,2013-09-10,140,140,140,140,8091
HGN-O-0000,2013-09-11,140,140,140,140,500
HGN-O-0000,2013-09-12,131,131,131,131,1444
HGN-O-0000,2013-09-23,135,135,131,132.5,8000
HGN-O-0000,2013-09-24,130,130,125,126.52,10095
HGN-O-0000,2013-09-25,125,125,125,125,3160
HGN-O-0000,2013-09-26,120,120,120,120,10000
HGN-O-0000,2013-09-27,110,110,110,110,1000
HGN-O-0000,2013-09-30,110,126.5,110,126.5,334
HGN-O-0000,2013-10-01,128,128,128,128,1000
HGN-O-0000,2013-10-08,129,129,129,129,55
HGN-O-0000,2013-10-09,129,129,128,128,1050
HGN-O-0000,2013-10-11,129,129,129,129,200
HGN-O-0000,2013-10-15,129,129,129,129,1695
HGN-O-0000,2013-10-18,130,130,130,130,66
HGN-O-0000,2013-10-22,129.5,130,129.5,130,300
HGN-O-0000,2013-10-23,130,130,130,130,13568
HGN-O-0000,2013-11-07,144,144,144,144,1000
HGN-O-0000,2013-11-12,144,144,140,140,2200
HGN-O-0000,2013-11-15,135,135,132,134.31,1300
HGN-O-0000,2013-11-18,131,131,131,131,200
HGN-O-0000,2013-11-20,130,130,130,130,699
HGN-O-0000,2013-11-21,130,130,130,130,200
HGN-O-0000,2013-11-22,130,149,130,149,2820
HGN-O-0000,2013-11-25,149,149,149,149,1480
HGN-O-0000,2013-11-27,140,140,140,140,10
HGN-O-0000,2013-12-02,139,139,139,139,24
HGN-O-0000,2013-12-05,129.99,129.99,129.99,129.99,19976
HGN-O-0000,2013-12-10,130,130,130,130,10
HGN-O-0000,2013-12-11,125,125,125,125,6560
HGN-O-0000,2013-12-12,125,125,125,125,4840
HGN-O-0000,2013-12-13,130,130,127,129.99,907
HGN-O-0000,2013-12-16,126,126,126,126,446
HGN-O-0000,2013-12-17,128,128,128,128,4000
HGN-O-0000,2013-12-20,130,130,130,130,12100
HGN-O-0000,2013-12-23,130,130,130,130,15995
HGN-O-0000,2013-12-26,127,130,125,128.54,18760
HGN-O-0000,2013-12-27,130,139,130,130.18,5100
HGN-O-0000,2013-12-30,130,130,128,128,1175
HGN-O-0000,2013-12-31,130,130,130,130,10
HGN-O-0000,2014-01-02,130,138,129,130.14,5667
HGN-O-0000,2014-01-06,128,128,128,128,110
HGN-O-0000,2014-01-07,128,128,128,128,39700
HGN-O-0000,2014-01-09,128,128,124,127.2,5066
HGN-O-0000,2014-01-10,126,127,126,127,20
HGN-O-0000,2014-01-13,126,126,126,126,1500
HGN-O-0000,2014-01-14,126,126,126,126,500
HGN-O-0000,2014-01-15,126,126,126,126,510
HGN-O-0000,2014-01-16,126,126,126,126,120
HGN-O-0000,2014-01-17,120,125,120,120.03,19605
HGN-O-0000,2014-01-20,122,122,115,121.77,31
HGN-O-0000,2014-01-21,122,122,122,122,805
HGN-O-0000,2014-01-23,120,120,116.5,120,47762
HGN-O-0000,2014-01-24,120,120,120,120,4647
HGN-O-0000,2014-01-29,125,125,125,125,6
HGN-O-0000,2014-02-03,125,125,125,125,14
HGN-O-0000,2014-02-04,125,125,125,125,110
HGN-O-0000,2014-02-05,125,125,125,125,98
HGN-O-0000,2014-02-06,120,125,120,125,24642
HGN-O-0000,2014-02-07,125,135,125,135,14126
HGN-O-0000,2014-02-13,130,130,130,130,10
HGN-O-0000,2014-02-14,125,125,125,125,1597
HGN-O-0000,2014-02-17,125,125,123,123.01,1560
HGN-O-0000,2014-02-18,122,122,121,121.24,4223
HGN-O-0000,2014-02-27,120,120,120,120,2200
HGN-O-0000,2014-02-28,120,120,120,120,5431
HGN-O-0000,2014-03-03,120,120,120,120,60
HGN-O-0000,2014-03-04,120,120,120,120,520
HGN-O-0000,2014-03-06,120,120,120,120,4620
HGN-O-0000,2014-03-07,120,120,120,120,2070
HGN-O-0000,2014-03-11,120,120,120,120,5171
HGN-O-0000,2014-03-12,120,120,120,120,7418
HGN-O-0000,2014-03-13,120,120,120,120,2090
HGN-O-0000,2014-03-14,120,120,120,120,2000
HGN-O-0000,2014-03-18,118,118,118,118,200
HGN-O-0000,2014-03-20,118,118,118,118,100
HGN-O-0000,2014-03-25,118,118,118,118,4144
HGN-O-0000,2014-04-03,120,120,120,120,200
HGN-O-0000,2014-04-07,120,120,118,119.83,3175
HGN-O-0000,2014-04-08,120,120,120,120,1600
HGN-O-0000,2014-04-09,120,120,118,118.33,60
HGN-O-0000,2014-04-10,118,120,118,118,2190
