Symbol,Date,Open,High,Low,Close,Volume
BAZ-O-0000,2004-07-14,250,250,250,250,3326
BAZ-O-0000,2009-09-18,287,287,287,287,68159
BAZ-O-0000,2009-09-21,329,329,328,328,3326
BAZ-O-0000,2009-09-28,290,290,290,290,100
BAZ-O-0000,2009-09-30,333,333,333,333,4380
BAZ-O-0000,2009-10-14,382,382,382,382,2800
BAZ-O-0000,2009-11-04,439,439,439,439,10
BAZ-O-0000,2010-01-08,504,504,504,504,1530
BAZ-O-0000,2010-05-05,504,504,504,504,174
BAZ-O-0000,2010-05-21,504,504,504,504,186
BAZ-O-0000,2010-11-19,579,579,579,579,22614
BAZ-O-0000,2012-08-27,579,579,579,579,11307
BAZ-O-0000,2012-08-28,579,579,579,579,11307
