Symbol,Date,Open,High,Low,Close,Volume
DMA-O-0000,1999-12-09,0,100,35,36,0
DMA-O-0000,1999-12-14,36,36,36,36,60
DMA-O-0000,2000-03-07,36,36,36,36,24
DMA-O-0000,2000-03-15,36,36,36,36,466
DMA-O-0000,2000-03-16,36,36,36,36,21
DMA-O-0000,2000-03-21,36,36,36,36,10
DMA-O-0000,2000-03-31,36,36,36,36,4
DMA-O-0000,2000-04-07,36,36,36,36,13
DMA-O-0000,2000-04-11,36,36,36,36,180
DMA-O-0000,2000-05-10,36,36,36,36,18
DMA-O-0000,2000-05-30,37,37,37,37,28
DMA-O-0000,2000-10-24,10,10,10,10,49
DMA-O-0000,2001-04-20,20,20,20,20,49
DMA-O-0000,2001-10-01,2,2,2,2,8
DMA-O-0000,2001-10-03,2,2,2,2,77
DMA-O-0000,2001-10-17,2,2,2,2,54
DMA-O-0000,2001-11-21,5,5,5,5,538
DMA-O-0000,2002-03-05,7,7,7,7,8315
DMA-O-0000,2002-04-08,7,7,7,7,608
DMA-O-0000,2002-05-24,15,15,15,15,1500
DMA-O-0000,2002-05-27,6,6,6,6,20
DMA-O-0000,2002-06-10,15,15,15,15,10
DMA-O-0000,2002-06-11,15,15,15,15,300
DMA-O-0000,2002-06-13,15,15,15,15,105
DMA-O-0000,2002-07-22,15,15,15,15,920
DMA-O-0000,2002-10-21,8,8,8,8,96
DMA-O-0000,2002-10-22,8,8,8,8,78
DMA-O-0000,2002-10-23,8,8,8,8,157
DMA-O-0000,2002-10-24,8,8,8,8,181
DMA-O-0000,2002-11-04,8,8,8,8,97
DMA-O-0000,2002-11-05,8,8,8,8,97
DMA-O-0000,2002-11-06,8,8,8,8,49
DMA-O-0000,2002-11-07,8,8,8,8,95
DMA-O-0000,2002-11-08,8,8,8,8,93
DMA-O-0000,2002-11-11,8,8,8,8,160
DMA-O-0000,2002-11-12,8,8,8,8,54
DMA-O-0000,2002-11-13,8,8,8,8,224
DMA-O-0000,2002-11-14,8,8,8,8,40
DMA-O-0000,2002-11-15,8,8,8,8,29
DMA-O-0000,2002-11-20,8,8,8,8,196
DMA-O-0000,2002-11-21,8,50,8,50,140
DMA-O-0000,2002-11-22,8,8,8,8,93
DMA-O-0000,2002-11-25,8,8,8,8,91
DMA-O-0000,2002-11-27,8,8,8,8,79
DMA-O-0000,2002-11-28,8,8,8,8,130
DMA-O-0000,2002-12-02,8,8,8,8,51
DMA-O-0000,2002-12-03,8,8,8,8,109
DMA-O-0000,2002-12-09,8,8,8,8,62
DMA-O-0000,2002-12-10,8,8,8,8,348
DMA-O-0000,2002-12-11,8,8,8,8,17
DMA-O-0000,2002-12-13,8,8,8,8,29
DMA-O-0000,2003-01-16,8,8,8,8,42
DMA-O-0000,2003-02-07,8,8,8,8,11
DMA-O-0000,2003-03-24,8,8,8,8,11
DMA-O-0000,2003-04-14,8,16,8,16,63
DMA-O-0000,2003-04-24,16,16,16,16,90
DMA-O-0000,2003-06-02,50,50,50,50,377
DMA-O-0000,2003-06-26,51,51,51,51,36
DMA-O-0000,2003-10-02,51,51,51,51,11
DMA-O-0000,2003-10-06,51,51,51,51,18
DMA-O-0000,2004-04-05,26,26,26,26,1554
DMA-O-0000,2004-08-19,50,50,50,50,10
DMA-O-0000,2004-08-23,30,30,30,30,1024
DMA-O-0000,2004-09-17,100,100,100,100,212
DMA-O-0000,2004-09-20,20,20,20,20,830
DMA-O-0000,2004-09-29,20,20,20,20,2336
DMA-O-0000,2004-10-04,20,20,20,20,1149
DMA-O-0000,2004-10-06,50,50,50,50,94
DMA-O-0000,2004-10-07,20,20,20,20,1190
DMA-O-0000,2004-10-08,50,100,50,100,64
DMA-O-0000,2004-10-13,20,20,20,20,416
DMA-O-0000,2004-10-14,50,50,20,20,1064
DMA-O-0000,2004-10-21,50,50,50,50,12
DMA-O-0000,2004-10-26,50,50,50,50,42
DMA-O-0000,2004-10-29,50,50,50,50,18
DMA-O-0000,2004-11-10,50,50,50,50,24
DMA-O-0000,2004-11-15,18,18,18,18,582
DMA-O-0000,2004-11-16,50,50,50,50,50
DMA-O-0000,2004-11-23,50,50,50,50,60
DMA-O-0000,2004-11-29,50,50,50,50,48
DMA-O-0000,2004-12-02,50,50,50,50,64
DMA-O-0000,2004-12-03,50,50,50,50,40
DMA-O-0000,2004-12-20,25,25,25,25,8000
DMA-O-0000,2005-07-07,25,25,25,25,61
DMA-O-0000,2005-07-20,25,25,25,25,35
DMA-O-0000,2005-08-04,31,31,31,31,86
DMA-O-0000,2005-08-11,31,31,31,31,22
DMA-O-0000,2005-09-07,100,100,100,100,15
DMA-O-0000,2006-01-05,100,100,100,100,532
DMA-O-0000,2006-04-10,100,100,100,100,3112
DMA-O-0000,2007-05-11,100,100,100,100,16
DMA-O-0000,2007-09-13,100,100,100,100,1500
DMA-O-0000,2007-09-25,100,100,100,100,454
