Symbol,Date,Open,High,Low,Close,Volume
BDS-O-0000,2006-06-23,100,100,100,100,3079000
BDS-O-0000,2006-06-26,100,100,100,100,26000
BDS-O-0000,2006-06-27,100,100,100,100,2700
BDS-O-0000,2006-06-29,100,100,100,100,11000
BDS-O-0000,2006-07-06,100,100,100,100,2000
BDS-O-0000,2006-07-08,100,100,100,100,100
BDS-O-0000,2006-07-18,100,100,100,100,4000
BDS-O-0000,2006-07-27,100,100,100,100,1000
BDS-O-0000,2006-07-28,100,100,100,100,5000
BDS-O-0000,2006-07-31,100,100,100,100,1000
BDS-O-0000,2006-08-16,100,100,100,100,44500
BDS-O-0000,2006-08-22,100,100,100,100,1170
BDS-O-0000,2006-08-29,100,100,100,100,1004000
BDS-O-0000,2006-08-31,100,100,100,100,43880
BDS-O-0000,2006-09-01,100,100,100,100,1004000
BDS-O-0000,2006-09-04,100,100,100,100,500
BDS-O-0000,2006-09-06,100,100,100,100,2000
BDS-O-0000,2006-09-14,100,100,100,100,12500
BDS-O-0000,2006-09-15,100,100,100,100,1000
BDS-O-0000,2006-09-21,100,100,100,100,57620
BDS-O-0000,2006-10-02,110,110,110,110,2000
BDS-O-0000,2006-10-20,116,116,115,115,16786
BDS-O-0000,2006-10-27,115,115,115,115,30000
BDS-O-0000,2006-11-02,115,115,115,115,32500
BDS-O-0000,2006-11-22,115,115,115,115,100500
BDS-O-0000,2006-12-08,101,101,100,100,2198830
BDS-O-0000,2006-12-25,120,120,120,120,100
BDS-O-0000,2007-01-30,130,130,130,130,5000
BDS-O-0000,2007-01-31,136,136,136,136,5000
BDS-O-0000,2007-02-06,150,150,150,150,1000
BDS-O-0000,2007-05-15,200,200,200,200,10220
BDS-O-0000,2007-06-12,215,215,215,215,5000
BDS-O-0000,2007-07-08,500,500,500,500,4000
BDS-O-0000,2007-07-25,1000,1000,1000,1000,1000
BDS-O-0000,2007-08-09,1500,1500,1500,1500,9600
BDS-O-0000,2007-08-10,1500,1500,1500,1500,7000
BDS-O-0000,2007-08-13,1500,1500,1500,1500,4268
BDS-O-0000,2007-08-17,1700,1700,1700,1700,760
BDS-O-0000,2007-08-28,2020,2020,2000,2000,1950
BDS-O-0000,2007-08-30,2101,2101,2101,2101,20
BDS-O-0000,2007-09-04,2150,2150,2150,2150,1000
BDS-O-0000,2007-09-12,2500,2500,2450,2450,4587
BDS-O-0000,2007-09-13,2450,2450,2430,2430,8400
BDS-O-0000,2007-09-19,2430,2430,2430,2430,5850
BDS-O-0000,2007-09-25,2430,2430,2430,2430,880
BDS-O-0000,2007-09-27,2800,2800,2800,2800,3
BDS-O-0000,2007-09-28,2900,2900,2900,2900,1000
BDS-O-0000,2007-10-02,2800,2800,2800,2800,500
BDS-O-0000,2007-10-05,2700,2700,2700,2700,46474
BDS-O-0000,2007-10-12,3000,3000,3000,3000,200
BDS-O-0000,2007-10-19,3000,3000,3000,3000,3400
BDS-O-0000,2007-10-25,3000,3000,3000,3000,3320
BDS-O-0000,2007-11-01,3000,3000,3000,3000,7114
BDS-O-0000,2007-11-13,3000,3000,3000,3000,3755
BDS-O-0000,2007-11-23,3000,3000,3000,3000,1350
BDS-O-0000,2007-12-11,3000,3400,3000,3400,2930
BDS-O-0000,2008-01-22,3500,3500,3500,3500,1000
BDS-O-0000,2008-02-21,4025,4025,4000,4000,26000
BDS-O-0000,2008-03-06,4000,4000,3990,3990,2602
BDS-O-0000,2008-03-11,3500,3500,3500,3500,900
BDS-O-0000,2008-03-12,3500,3500,3500,3500,50
BDS-O-0000,2008-03-13,3500,3500,3500,3500,558
BDS-O-0000,2008-03-14,4000,4000,4000,4000,10
BDS-O-0000,2008-03-18,3700,3700,3700,3700,100
BDS-O-0000,2008-03-21,3700,3700,3700,3700,1
BDS-O-0000,2008-03-24,3700,3700,3700,3700,110
BDS-O-0000,2008-04-03,3700,3700,3700,3700,12
BDS-O-0000,2008-04-04,3700,3700,3700,3700,188
BDS-O-0000,2008-04-08,3700,3700,3700,3700,500
BDS-O-0000,2008-04-14,3700,3700,3700,3700,412
BDS-O-0000,2008-04-22,3700,3700,3700,3700,20
BDS-O-0000,2008-04-25,3699,3699,3699,3699,31
BDS-O-0000,2008-05-07,3600,3600,3600,3600,790
BDS-O-0000,2008-05-16,3588,3588,3588,3588,10
BDS-O-0000,2008-05-19,3590,3590,3500,3500,20
BDS-O-0000,2008-05-20,3500,3500,3500,3500,377
BDS-O-0000,2008-05-21,3500,3500,3500,3500,100
BDS-O-0000,2008-05-22,3500,3500,3500,3500,93
BDS-O-0000,2008-06-03,3500,3500,3500,3500,210
BDS-O-0000,2008-06-11,3300,3300,3300,3300,1000
BDS-O-0000,2008-06-30,3000,3000,3000,3000,519
BDS-O-0000,2008-07-01,3000,3000,3000,3000,1131
BDS-O-0000,2008-07-02,3000,3000,3000,3000,2067
BDS-O-0000,2008-07-03,3000,3000,3000,3000,1257
BDS-O-0000,2008-07-04,3000,3000,3000,3000,109
BDS-O-0000,2008-07-07,3000,3000,3000,3000,14967
BDS-O-0000,2008-07-08,3000,3000,3000,3000,693514
BDS-O-0000,2008-07-09,3000,3000,3000,3000,24595
BDS-O-0000,2008-07-10,3000,3000,3000,3000,1513
BDS-O-0000,2008-07-14,3000,3000,3000,3000,5
BDS-O-0000,2008-07-15,3000,3000,3000,3000,91847
BDS-O-0000,2008-07-16,3000,3000,3000,3000,3754
BDS-O-0000,2008-07-17,3000,3000,3000,3000,62
BDS-O-0000,2008-07-18,3000,3000,3000,3000,130
BDS-O-0000,2008-07-22,3000,3000,3000,3000,140
BDS-O-0000,2008-07-23,3000,3000,3000,3000,1000
BDS-O-0000,2008-07-25,2990,3000,2990,3000,117
BDS-O-0000,2008-07-28,3000,3000,3000,3000,2043
BDS-O-0000,2008-07-29,3000,3000,3000,3000,1400
BDS-O-0000,2008-07-30,3000,3000,2999,3000,4571
BDS-O-0000,2008-07-31,3000,3000,3000,3000,4300
BDS-O-0000,2008-08-01,3000,3000,3000,3000,3348
BDS-O-0000,2008-08-04,3000,3000,3000,3000,290
BDS-O-0000,2008-08-05,2999,2999,2999,2999,390
BDS-O-0000,2008-08-06,2950,2999,2950,2999,1170
BDS-O-0000,2008-08-11,2700,2700,2700,2700,10
BDS-O-0000,2008-08-12,2700,2700,2700,2700,1490
BDS-O-0000,2008-08-13,2700,2700,2700,2700,101
BDS-O-0000,2008-08-14,2700,2700,2700,2700,10
BDS-O-0000,2008-08-15,2600,2600,2600,2600,93
BDS-O-0000,2008-08-25,2600,2600,2600,2600,520
BDS-O-0000,2008-09-02,2930,2930,2930,2930,1
BDS-O-0000,2009-02-11,2295,2295,2295,2295,50
BDS-O-0000,2009-02-18,2200,2200,2200,2200,300
BDS-O-0000,2009-02-19,2099,2099,2099,2099,4800
BDS-O-0000,2009-03-13,2000,2000,2000,2000,10
BDS-O-0000,2009-04-21,1949,1950,1949,1950,1402
BDS-O-0000,2009-07-15,1800,1800,1800,1800,100
BDS-O-0000,2009-07-28,1780,1780,1730,1730,2000
BDS-O-0000,2009-08-03,1730,1730,1730,1730,1000
BDS-O-0000,2009-08-06,1800,1900,1800,1900,3658
BDS-O-0000,2009-08-07,1930,1950,1900,1900,10092
BDS-O-0000,2009-08-10,1900,1900,1900,1900,274
BDS-O-0000,2009-08-17,1900,1900,1900,1900,1000
BDS-O-0000,2009-08-19,1900,1900,1900,1900,3384
BDS-O-0000,2009-08-20,1900,1900,1900,1900,1299
BDS-O-0000,2009-09-18,1950,1950,1950,1950,82
BDS-O-0000,2009-09-21,1850,1850,1850,1850,447
BDS-O-0000,2009-09-29,1850,1850,1800,1800,9241
BDS-O-0000,2009-10-08,1901,1901,1900,1900,300
BDS-O-0000,2009-10-09,1900,1950,1900,1950,19252
BDS-O-0000,2009-10-12,1900,1900,1900,1900,308
BDS-O-0000,2009-10-13,1900,1900,1900,1900,67905
BDS-O-0000,2009-10-16,1900,1900,1900,1900,5200
BDS-O-0000,2009-10-28,1800,1800,1800,1800,73
BDS-O-0000,2009-11-02,1800,1800,1800,1800,8430
BDS-O-0000,2009-11-04,1800,1800,1799,1799,2020
BDS-O-0000,2009-11-06,1799,1799,1799,1799,2100
BDS-O-0000,2009-11-09,1800,1800,1800,1800,19
BDS-O-0000,2009-11-10,1800,1800,1800,1800,20
BDS-O-0000,2009-11-24,1798,1798,1798,1798,10
BDS-O-0000,2009-11-25,1798,1798,1798,1798,10
BDS-O-0000,2009-12-03,1798,1798,1798,1798,10
BDS-O-0000,2009-12-08,1700,1700,1700,1700,10
BDS-O-0000,2009-12-25,1700,1700,1700,1700,2
BDS-O-0000,2009-12-29,1600,1600,1600,1600,10
BDS-O-0000,2009-12-30,1600,1600,1600,1600,3
BDS-O-0000,2009-12-31,1600,1600,1600,1600,1
BDS-O-0000,2010-01-15,1598,1600,1598,1600,138
BDS-O-0000,2010-01-25,1600,1600,1600,1600,4593
BDS-O-0000,2010-01-26,1601,1700,1600,1700,619
BDS-O-0000,2010-01-27,1700,1700,1700,1700,2
BDS-O-0000,2010-01-29,1600,1600,1600,1600,1750
BDS-O-0000,2010-02-04,1700,1700,1700,1700,2
BDS-O-0000,2010-02-09,1700,1700,1700,1700,2
BDS-O-0000,2010-02-10,1700,1700,1700,1700,60
BDS-O-0000,2010-02-25,1650,1650,1650,1650,200000
BDS-O-0000,2010-03-04,1650,1650,1650,1650,100
BDS-O-0000,2010-03-05,1750,1750,1750,1750,150
BDS-O-0000,2010-03-10,1950,1950,1950,1950,17
BDS-O-0000,2010-03-15,1950,1950,1950,1950,44
BDS-O-0000,2010-03-17,1900,1950,1900,1950,2404
BDS-O-0000,2010-03-18,1900,1950,1900,1950,8707
BDS-O-0000,2010-03-23,1950,1950,1950,1950,3064
BDS-O-0000,2010-03-26,1950,2200,1950,2200,410
BDS-O-0000,2010-04-12,2200,2200,2200,2200,295
BDS-O-0000,2010-04-27,2500,2500,2500,2500,130
BDS-O-0000,2010-04-28,2530,2530,2530,2530,200
BDS-O-0000,2010-04-29,2600,2600,2600,2600,1000
BDS-O-0000,2010-04-30,2700,2700,2700,2700,800
BDS-O-0000,2010-05-06,2700,2700,2700,2700,60
BDS-O-0000,2010-05-13,2600,2600,2600,2600,180
BDS-O-0000,2010-05-20,2300,2600,2250,2600,238
BDS-O-0000,2010-05-27,2400,2400,2400,2400,1256
BDS-O-0000,2010-05-28,2500,2500,2500,2500,1000
BDS-O-0000,2010-06-02,2500,2500,2500,2500,1320
BDS-O-0000,2010-06-09,2400,2400,2400,2400,5
BDS-O-0000,2010-06-14,2400,2400,2400,2400,1
BDS-O-0000,2010-06-16,2400,2400,2400,2400,24
BDS-O-0000,2010-06-17,2400,2400,2400,2400,800
BDS-O-0000,2010-06-18,2400,2400,2400,2400,1
BDS-O-0000,2010-07-23,2500,2500,2500,2500,319
BDS-O-0000,2010-08-02,2500,2500,2500,2500,200
BDS-O-0000,2010-08-05,2500,2500,2500,2500,10
BDS-O-0000,2010-08-09,2500,2500,2500,2500,2
BDS-O-0000,2010-08-13,2500,2500,2500,2500,142
BDS-O-0000,2010-08-23,2500,2500,2500,2500,200
BDS-O-0000,2010-08-24,2500,2500,2500,2500,654
BDS-O-0000,2010-08-30,2500,2500,2500,2500,2
BDS-O-0000,2010-09-01,2500,2500,2500,2500,248
BDS-O-0000,2010-09-07,2500,2500,2500,2500,2200
BDS-O-0000,2010-09-08,2500,2500,2500,2500,194
BDS-O-0000,2010-09-13,2449,2450,2449,2450,855
BDS-O-0000,2010-09-20,2450,2450,2450,2450,500
BDS-O-0000,2010-09-30,2450,2450,2450,2450,3750
BDS-O-0000,2010-10-08,2450,2450,2450,2450,265500
BDS-O-0000,2010-10-09,2450,2450,2450,2450,265500
BDS-O-0000,2010-10-11,2500,2500,2500,2500,500
BDS-O-0000,2010-10-14,2500,2500,2500,2500,10041
BDS-O-0000,2010-10-15,2500,2500,2500,2500,195
BDS-O-0000,2010-10-18,2500,2600,2500,2600,12770
BDS-O-0000,2010-10-19,2500,2500,2500,2500,600
BDS-O-0000,2010-10-20,2401,2401,2400,2400,50500
BDS-O-0000,2010-10-22,2400,2400,2400,2400,2600
BDS-O-0000,2010-11-02,2600,2600,2600,2600,100
BDS-O-0000,2010-11-03,2600,2600,2600,2600,100
BDS-O-0000,2010-11-03,2600,2600,2600,2600,100
BDS-O-0000,2010-11-03,2400,2400,2212,2350,80782
BDS-O-0000,2010-11-04,2450,2450,2450,2450,880
BDS-O-0000,2010-11-05,2450,2450,2450,2450,324535
BDS-O-0000,2010-11-09,2450,2450,2450,2450,500
BDS-O-0000,2010-11-10,2600,2600,2600,2600,2
BDS-O-0000,2010-11-17,2355,2355,2355,2355,150
BDS-O-0000,2010-12-01,2375,2500,2375,2500,150
BDS-O-0000,2010-12-07,2500,2500,2400,2400,7309
BDS-O-0000,2010-12-08,2400,2400,2400,2400,115
BDS-O-0000,2010-12-09,2400,2400,2400,2400,50
BDS-O-0000,2010-12-10,2400,2400,2400,2400,4130
BDS-O-0000,2010-12-13,2400,2500,2400,2500,756
BDS-O-0000,2010-12-14,2500,2500,2500,2500,8
BDS-O-0000,2010-12-16,2500,2500,2500,2500,8700
BDS-O-0000,2010-12-20,2500,2500,2500,2500,100
BDS-O-0000,2010-12-23,2500,2500,2500,2500,39
BDS-O-0000,2010-12-31,2500,2500,2500,2500,350
BDS-O-0000,2011-01-03,2600,2600,2500,2500,50406
BDS-O-0000,2011-01-04,2700,2700,2700,2700,3
BDS-O-0000,2011-01-05,2500,2500,2500,2500,725
BDS-O-0000,2011-01-06,2500,2500,2500,2500,75
BDS-O-0000,2011-01-07,2500,2500,2500,2500,500
BDS-O-0000,2011-01-10,2500,2500,2500,2500,2
BDS-O-0000,2011-01-11,2500,2500,2500,2500,398
BDS-O-0000,2011-01-12,2600,2600,2500,2500,1020
BDS-O-0000,2011-01-13,2500,2500,2500,2500,320
BDS-O-0000,2011-01-17,2500,2500,2500,2500,5200
BDS-O-0000,2011-01-18,2650,2650,2650,2650,463
BDS-O-0000,2011-01-24,2650,2650,2650,2650,30
BDS-O-0000,2011-01-25,2650,2680,2650,2680,340
BDS-O-0000,2011-01-26,2700,2850,2700,2850,257
BDS-O-0000,2011-01-27,3000,3000,2950,3000,306
BDS-O-0000,2011-01-28,3000,3000,2999,3000,621
BDS-O-0000,2011-01-31,3000,3000,2950,3000,8310
BDS-O-0000,2011-02-01,3000,3100,3000,3100,1810
BDS-O-0000,2011-02-02,3200,3200,3150,3150,480
BDS-O-0000,2011-02-07,3100,3100,3100,3100,1141
BDS-O-0000,2011-02-08,3000,3000,3000,3000,4261
BDS-O-0000,2011-02-09,3050,3050,3050,3050,4000
BDS-O-0000,2011-02-10,3090,3100,3090,3100,13580
BDS-O-0000,2011-02-11,3101,3101,3100,3100,6300
BDS-O-0000,2011-02-14,3120,3120,3120,3120,1038
BDS-O-0000,2011-02-15,3200,3200,3200,3200,130
BDS-O-0000,2011-02-16,3200,3200,3200,3200,1880
BDS-O-0000,2011-02-17,3500,3500,3300,3305,1329
BDS-O-0000,2011-02-18,3500,3800,3500,3800,677
BDS-O-0000,2011-02-21,3900,4370,3900,4334,2218
BDS-O-0000,2011-02-22,4370,4984,4370,4984,3290
BDS-O-0000,2011-02-23,5700,5731,5700,5700,3241
BDS-O-0000,2011-02-24,5800,6500,5700,5900,5860
BDS-O-0000,2011-02-25,5900,5900,5799,5799,542
BDS-O-0000,2011-02-28,5700,5700,5300,5300,390
BDS-O-0000,2011-03-01,5099,5100,4750,4750,11970
BDS-O-0000,2011-03-02,4505,4505,4038,4250,3768
BDS-O-0000,2011-03-03,4200,4200,4038,4200,2395
BDS-O-0000,2011-03-09,4200,4300,4200,4200,2004
BDS-O-0000,2011-03-10,4200,4300,4100,4100,12061
BDS-O-0000,2011-03-14,4200,4200,4200,4200,50
BDS-O-0000,2011-03-15,4299,4300,4299,4300,70
BDS-O-0000,2011-03-16,4250,4250,4250,4250,33
BDS-O-0000,2011-03-17,4250,4250,4250,4250,30
BDS-O-0000,2011-03-18,4200,4200,4000,4000,2100
BDS-O-0000,2011-03-21,4000,4000,4000,4000,1420
BDS-O-0000,2011-03-22,4000,4000,4000,4000,245
BDS-O-0000,2011-03-23,4000,4000,4000,4000,26332
BDS-O-0000,2011-03-24,3750,3750,3700,3700,100
BDS-O-0000,2011-03-25,3800,3850,3800,3800,1000
BDS-O-0000,2011-03-29,4000,4000,4000,4000,686
BDS-O-0000,2011-03-30,4000,4000,4000,4000,20128
BDS-O-0000,2011-03-31,4000,4000,4000,4000,1000
BDS-O-0000,2011-04-01,4000,4000,4000,4000,1000
BDS-O-0000,2011-04-06,4200,4200,4200,4200,15
BDS-O-0000,2011-04-08,4250,4250,4100,4100,218
BDS-O-0000,2011-04-11,4100,4100,4000,4100,1940
BDS-O-0000,2011-04-15,4100,4100,4000,4000,2622
BDS-O-0000,2011-04-22,4000,4000,4000,4000,2000
BDS-O-0000,2011-04-25,4000,4050,4000,4050,90
BDS-O-0000,2011-04-26,4050,4100,4050,4100,176
BDS-O-0000,2011-04-27,4000,4000,4000,4000,1876
BDS-O-0000,2011-05-02,4100,4100,4100,4100,163
BDS-O-0000,2011-05-03,4150,4151,4100,4150,1191
BDS-O-0000,2011-05-04,4150,4150,4150,4150,48
BDS-O-0000,2011-05-09,4050,4050,4000,4000,1010
BDS-O-0000,2011-05-10,4050,4050,4000,4000,435
BDS-O-0000,2011-05-11,4000,4000,4000,4000,2293
BDS-O-0000,2011-05-12,4000,4000,4000,4000,7000
BDS-O-0000,2011-05-16,4001,4001,4000,4000,1000
BDS-O-0000,2011-05-17,4160,4160,4160,4160,200
BDS-O-0000,2011-05-20,4100,4100,4000,4000,2550
BDS-O-0000,2011-05-24,4000,4000,4000,4000,10
BDS-O-0000,2011-05-27,4000,4000,4000,4000,700
BDS-O-0000,2011-05-31,4000,4000,4000,4000,6760
BDS-O-0000,2011-06-02,4000,4000,4000,4000,10
BDS-O-0000,2011-06-03,4000,4000,4000,4000,7730
BDS-O-0000,2011-06-07,4000,4000,4000,4000,215
BDS-O-0000,2011-06-10,4100,4100,4100,4100,100
BDS-O-0000,2011-06-16,4000,4000,4000,4000,4400
BDS-O-0000,2011-06-20,4000,4000,4000,4000,9
BDS-O-0000,2011-06-21,4050,4050,3504,3900,290430
BDS-O-0000,2011-06-23,3900,3900,3900,3900,46800
BDS-O-0000,2011-06-30,4100,4100,4100,4100,92
BDS-O-0000,2011-07-07,4100,4100,4100,4100,1000
BDS-O-0000,2011-07-08,4200,4200,4200,4200,500
BDS-O-0000,2011-07-20,4100,4200,4100,4200,1600
BDS-O-0000,2011-07-21,4100,4100,4000,4000,1420
BDS-O-0000,2011-07-22,4100,4200,4000,4000,670
BDS-O-0000,2011-07-25,4100,4100,4100,4100,800
BDS-O-0000,2011-07-28,4000,4000,4000,4000,30
BDS-O-0000,2011-07-29,4000,4000,4000,4000,1980
BDS-O-0000,2011-08-01,4100,4100,4100,4100,1300
BDS-O-0000,2011-08-02,4050,4050,4050,4050,274
BDS-O-0000,2011-08-03,4050,4050,4030,4050,373
BDS-O-0000,2011-08-09,4000,4000,4000,4000,3950
BDS-O-0000,2011-08-09,4000,4050,4000,4050,125
BDS-O-0000,2011-08-12,4000,4000,4000,4000,340
BDS-O-0000,2011-08-12,4010,4010,4010,4010,2145
BDS-O-0000,2011-08-17,4100,4100,4100,4100,200
BDS-O-0000,2011-08-18,4050,4050,4000,4001,7096
BDS-O-0000,2011-08-19,4100,4100,4100,4100,15
BDS-O-0000,2011-08-24,4002,4100,4001,4001,1270
BDS-O-0000,2011-08-25,4000,4000,4000,4000,400
BDS-O-0000,2011-08-26,4001,4002,4000,4000,1822
BDS-O-0000,2011-08-29,4000,4000,4000,4000,608
BDS-O-0000,2011-08-30,4100,4100,3900,4000,1515
BDS-O-0000,2011-08-31,4000,4000,4000,4000,1214
BDS-O-0000,2011-09-01,3901,4000,3900,4000,969
BDS-O-0000,2011-09-02,3950,4000,3950,4000,1127
BDS-O-0000,2011-09-05,4000,4000,4000,4000,500
BDS-O-0000,2011-09-08,4001,4001,4000,4000,500
BDS-O-0000,2011-09-09,4002,4006,4000,4001,1700
BDS-O-0000,2011-09-12,4000,4600,4000,4600,1432
BDS-O-0000,2011-09-13,4399,4399,4399,4399,10
BDS-O-0000,2011-09-19,4100,4100,4000,4000,3161
BDS-O-0000,2011-09-21,4000,4000,4000,4000,1750
BDS-O-0000,2011-09-22,4050,4050,4050,4050,60
BDS-O-0000,2011-09-23,4050,4050,4000,4000,332
BDS-O-0000,2011-09-26,4000,4000,4000,4000,10
BDS-O-0000,2011-09-27,4000,4000,4000,4000,10
BDS-O-0000,2011-10-04,4000,4000,4000,4000,150
BDS-O-0000,2011-10-05,4000,4000,4000,4000,10
BDS-O-0000,2011-10-11,3950,3950,3950,3950,10
BDS-O-0000,2011-10-12,3950,3950,3950,3950,40
BDS-O-0000,2011-10-13,3950,3950,3900,3900,23
BDS-O-0000,2011-10-14,3950,3950,3950,3950,100
BDS-O-0000,2011-10-17,3950,3950,3900,3900,56
BDS-O-0000,2011-10-20,3900,3900,3900,3900,160
BDS-O-0000,2011-10-25,3900,3900,3900,3900,270
BDS-O-0000,2011-11-02,3950,3950,3950,3950,1500
BDS-O-0000,2011-11-03,3950,3950,3950,3950,10
BDS-O-0000,2011-11-03,3950,3950,3950,3950,10
BDS-O-0000,2011-11-04,3950,4000,3950,4000,1063
BDS-O-0000,2011-11-07,3950,3950,3901,3901,1025
BDS-O-0000,2011-11-08,3950,3950,3950,3950,100
BDS-O-0000,2011-11-09,3950,4000,3900,3900,2530
BDS-O-0000,2011-11-10,3950,3950,3750,3750,1563
BDS-O-0000,2011-11-15,3750,3750,3700,3700,800
BDS-O-0000,2011-11-18,3701,3701,3701,3701,4
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-21,3700,3700,3700,3700,115
BDS-O-0000,2011-11-22,3900,3900,3900,3900,10
BDS-O-0000,2011-11-23,3750,3750,3700,3700,21814
BDS-O-0000,2011-11-24,3750,3750,3700,3700,11221
BDS-O-0000,2011-11-29,3700,3939,3700,3939,1709
BDS-O-0000,2011-11-30,3949,3950,3949,3950,740
BDS-O-0000,2011-12-01,3950,3950,3700,3700,3510
BDS-O-0000,2011-12-07,3939,3939,3700,3700,87
BDS-O-0000,2011-12-08,3700,3700,3700,3700,198
BDS-O-0000,2011-12-13,3800,3850,3800,3850,145
BDS-O-0000,2011-12-14,3700,3700,3700,3700,20
BDS-O-0000,2011-12-16,3700,3700,3700,3700,230
BDS-O-0000,2011-12-22,3700,3700,3600,3600,440
BDS-O-0000,2011-12-23,3600,3600,3600,3600,12
BDS-O-0000,2011-12-26,3600,3600,3600,3600,370
BDS-O-0000,2011-12-27,3500,3500,3500,3500,20
BDS-O-0000,2011-12-28,3500,3500,3500,3500,20
BDS-O-0000,2012-01-03,3500,3500,3500,3500,100
BDS-O-0000,2012-01-06,3600,3600,3500,3500,310
BDS-O-0000,2012-01-11,3500,3500,3500,3500,113
BDS-O-0000,2012-01-12,3500,3500,3500,3500,1
BDS-O-0000,2012-01-13,3500,3500,3500,3500,5745
BDS-O-0000,2012-01-18,3410,3410,3300,3300,83
BDS-O-0000,2012-01-19,3400,3790,3400,3790,185
BDS-O-0000,2012-01-20,3700,3700,3500,3500,21
BDS-O-0000,2012-04-03,3551,3551,3500,3500,2630
BDS-O-0000,2012-04-04,3500,3550,3500,3550,50500
BDS-O-0000,2012-04-10,3550,3550,3550,3550,120
BDS-O-0000,2012-04-11,3600,3600,3550,3550,345
BDS-O-0000,2012-04-13,3694,3694,3694,3694,500
BDS-O-0000,2012-04-16,3694,3695,3694,3695,504
BDS-O-0000,2012-04-18,3550,3800,3550,3800,879
BDS-O-0000,2012-04-19,3550,3550,3550,3550,460
BDS-O-0000,2012-04-27,3750,3750,3700,3700,6750
BDS-O-0000,2012-04-30,3700,3750,3700,3750,2913
BDS-O-0000,2012-05-01,3650,3800,3650,3800,2417
BDS-O-0000,2012-05-02,3650,3650,3650,3650,4
BDS-O-0000,2012-05-03,3650,3650,3650,3650,33995
BDS-O-0000,2012-05-04,3800,3888,3800,3888,1919
BDS-O-0000,2012-05-07,3850,3850,3650,3650,1155
BDS-O-0000,2012-05-08,3650,4000,3650,4000,82
BDS-O-0000,2012-05-09,3800,3800,3700,3700,1099
BDS-O-0000,2012-05-09,3800,3800,3700,3700,1099
BDS-O-0000,2012-05-11,3660,3660,3650,3650,1713
BDS-O-0000,2012-05-14,3700,3700,3650,3700,10
BDS-O-0000,2012-05-15,3650,3650,3650,3650,107
BDS-O-0000,2012-05-17,3650,3650,3650,3650,5
BDS-O-0000,2012-05-18,3650,3650,3610,3610,200
BDS-O-0000,2012-05-21,3610,3610,3600,3600,233
BDS-O-0000,2012-05-23,3600,3600,3600,3600,2
BDS-O-0000,2012-05-25,3600,3600,3600,3600,2
BDS-O-0000,2012-05-29,3580,3580,3580,3580,2
BDS-O-0000,2012-05-30,3580,3580,3580,3580,5
BDS-O-0000,2012-05-31,3580,3580,3500,3500,15
BDS-O-0000,2012-06-05,3500,3500,3500,3500,20
BDS-O-0000,2012-06-06,3600,3600,3510,3550,1052610
BDS-O-0000,2012-06-07,3550,3550,3550,3550,5
BDS-O-0000,2012-06-12,3600,3600,3550,3550,1057520
BDS-O-0000,2012-06-12,3600,3600,3550,3550,1057520
BDS-O-0000,2012-06-14,3550,3600,3550,3600,564
BDS-O-0000,2012-06-21,3600,3600,3600,3600,4
BDS-O-0000,2012-06-25,3550,3550,3550,3550,69
BDS-O-0000,2012-06-26,3061,3061,3060,3060,446
BDS-O-0000,2012-07-20,3500,3500,3500,3500,6
BDS-O-0000,2012-07-23,3500,3500,3500,3500,9
BDS-O-0000,2012-07-24,4025,4025,4025,4025,2
BDS-O-0000,2012-08-03,3500,3500,3500,3500,10
BDS-O-0000,2012-08-08,3500,3500,3500,3500,23
BDS-O-0000,2012-08-09,3500,3500,3500,3500,6
BDS-O-0000,2012-08-13,3500,3500,3500,3500,5000
BDS-O-0000,2012-08-16,3500,3500,3500,3500,20
BDS-O-0000,2012-08-22,3422,3422,3422,3422,5
BDS-O-0000,2012-08-23,3422,3422,3422,3422,2
BDS-O-0000,2012-08-27,3500,3500,3500,3500,826
BDS-O-0000,2012-09-19,3470,3470,3470,3470,148
BDS-O-0000,2012-10-01,3450,3450,3450,3450,8
BDS-O-0000,2012-10-09,3400,3400,3400,3400,5000
BDS-O-0000,2012-10-10,3400,3400,3399,3399,97
BDS-O-0000,2012-10-12,3400,3400,3400,3400,5000
BDS-O-0000,2012-10-16,3300,3300,3300,3300,34
BDS-O-0000,2012-10-22,3150,3150,3150,3150,13
BDS-O-0000,2012-11-09,3150,3150,3150,3150,54
BDS-O-0000,2012-11-13,3100,3100,3100,3100,2
BDS-O-0000,2012-11-15,3100,3100,3100,3100,12
BDS-O-0000,2012-11-19,3000,3100,3000,3065,286
BDS-O-0000,2012-11-20,3100,3100,3100,3100,946
BDS-O-0000,2012-11-29,3100,3100,3100,3100,20
BDS-O-0000,2012-12-03,3350,3350,3350,3350,2198
BDS-O-0000,2012-12-04,3100,3100,3100,3100,1000
BDS-O-0000,2012-12-11,3200,3200,3200,3200,4999
BDS-O-0000,2012-12-13,3350,3350,3350,3350,2360
BDS-O-0000,2012-12-14,3350,3350,3350,3350,3435
BDS-O-0000,2012-12-17,3400,3400,3400,3400,92
BDS-O-0000,2012-12-18,3400,3400,3400,3400,117
BDS-O-0000,2012-12-19,3400,3400,3400,3400,9492
BDS-O-0000,2012-12-20,3400,3400,3400,3400,10000
