Symbol,Date,Open,High,Low,Close,Volume
HAM-O-0000,2012-01-03,132,132,132,132,1
HAM-O-0000,2012-01-04,151,151,151,151,2
HAM-O-0000,2012-08-03,198,198,198,198,2
HAM-O-0000,2012-08-03,0,198,198,0,44884
HAM-O-0000,2012-08-15,227,227,227,227,10
HAM-O-0000,2012-08-20,260,260,260,260,20
HAM-O-0000,2012-08-21,295,295,295,295,30
HAM-O-0000,2012-08-22,335,335,335,335,40
HAM-O-0000,2012-08-23,385,385,385,385,33
HAM-O-0000,2012-08-28,442,442,442,442,2
HAM-O-0000,2012-09-03,508.3,508.3,508.3,508.3,33
HAM-O-0000,2012-09-07,584.54,584.54,584.54,584.54,34
HAM-O-0000,2012-09-11,672.22,672.22,672.22,672.22,3
HAM-O-0000,2012-09-12,773.05,773.05,773.05,773.05,5
HAM-O-0000,2012-09-13,889,889,889,889,20
HAM-O-0000,2012-10-09,1022,1022,1022,1022,5
HAM-O-0000,2012-12-17,1175,1175,1175,1175,1000
HAM-O-0000,2013-01-02,1351,1351,1351,1351,10
HAM-O-0000,2013-01-07,1553,1553,1553,1553,50
HAM-O-0000,2013-01-08,1785,1785,1785,1785,200
HAM-O-0000,2013-01-10,2052,2052,2052,2052,50
HAM-O-0000,2013-01-28,2359,2359,2359,2359,40
HAM-O-0000,2013-02-15,2477,2477,2477,2477,25
HAM-O-0000,2013-02-20,2477,2477,2477,2477,50
HAM-O-0000,2013-02-28,2500,2500,2500,2500,70
HAM-O-0000,2013-03-01,2500,2500,2500,2500,50
HAM-O-0000,2013-03-12,2600,2600,2600,2600,20
HAM-O-0000,2013-03-19,2600,2600,2600,2600,1036
HAM-O-0000,2013-03-22,2800,2800,2800,2800,20
HAM-O-0000,2013-04-01,3200,3200,3200,3200,10
HAM-O-0000,2013-04-10,3200,3200,3200,3200,18
HAM-O-0000,2013-04-19,3200,3200,3200,3200,84
HAM-O-0000,2013-04-22,3600,3600,3600,3600,10
HAM-O-0000,2013-04-26,4140,4140,4140,4140,84
HAM-O-0000,2013-05-21,4700,4700,4700,4700,10
HAM-O-0000,2013-05-22,5400,5405,5400,5405,1004
HAM-O-0000,2013-06-20,5900,5900,5900,5900,1
HAM-O-0000,2013-07-03,6000,6215,6000,6210,1637
HAM-O-0000,2013-07-17,7000,7000,7000,7000,1
HAM-O-0000,2013-08-02,7900,7900,7900,7900,1
HAM-O-0000,2013-08-20,7500,7500,7500,7500,200
HAM-O-0000,2013-09-05,6990,6990,6990,6990,237
HAM-O-0000,2013-09-16,6980,6990,6980,6985,56
HAM-O-0000,2013-09-18,6990,6990,6990,6990,30
HAM-O-0000,2013-10-08,6990,6990,6990,6990,1
HAM-O-0000,2013-10-10,6990,6990,6990,6990,1
HAM-O-0000,2013-11-27,5960,5960,5960,5960,45
HAM-O-0000,2013-12-03,5070,5070,5070,5070,10
HAM-O-0000,2014-01-15,5060,5060,5060,5060,437
HAM-O-0000,2014-05-02,4310,4310,4310,4310,205
HAM-O-0000,2014-08-18,4500,4500,4500,4500,3
HAM-O-0000,2014-09-19,4300,4300,4300,4300,15
HAM-O-0000,2014-10-20,0,3500,3500,0,44886
HAM-O-0000,2014-11-06,3700,3700,3700,3700,10
