Symbol,Date,Open,High,Low,Close,Volume
HGN-O-0000,2015-01-05,95,95,95,95,4700
HGN-O-0000,2015-01-06,100,100,100,100,152
HGN-O-0000,2015-01-08,99,99,99,99,25396
HGN-O-0000,2015-01-09,99,99,99,99,48
HGN-O-0000,2015-01-10,99,99,99,99,13800
HGN-O-0000,2015-01-12,99,99,99,99,5581
HGN-O-0000,2015-01-13,98,99,98,99,7565
HGN-O-0000,2015-01-14,99,99,99,99,7400
HGN-O-0000,2015-01-15,99,99,95,95,5010
HGN-O-0000,2015-01-16,99,99,99,99,32
HGN-O-0000,2015-01-20,99,99,99,99,20
HGN-O-0000,2015-01-21,99,99,99,99,395
HGN-O-0000,2015-01-22,98,98,95,95.18,88558
HGN-O-0000,2015-01-23,99,109,99,99.99,43888
HGN-O-0000,2015-01-23,0,115,115,0,4181347
HGN-O-0000,2015-01-27,100,100,100,100,20
HGN-O-0000,2015-01-29,109,109,109,109,10
HGN-O-0000,2015-01-30,97,97,97,97,15807
HGN-O-0000,2015-02-02,109,110,109,109.89,10200
HGN-O-0000,2015-02-03,122,126,122,122.69,1570
HGN-O-0000,2015-02-04,110,120,110,115.04,1009
HGN-O-0000,2015-02-05,120,120,120,120,491
HGN-O-0000,2015-02-06,120,120,110,117.14,1400
HGN-O-0000,2015-02-10,120,120,120,120,5886
HGN-O-0000,2015-02-13,119,119,119,119,10
HGN-O-0000,2015-02-17,118,118,118,118,90
HGN-O-0000,2015-02-18,118,118,118,118,200
HGN-O-0000,2015-02-24,115,115,110,110.07,755
HGN-O-0000,2015-03-02,110,110,110,110,9
HGN-O-0000,2015-03-04,110,110,105,105.97,600
HGN-O-0000,2015-03-05,105,105,100,103.58,2120
HGN-O-0000,2015-03-06,100,100,100,100,100
HGN-O-0000,2015-03-09,99,99,95,96.64,590
HGN-O-0000,2015-03-10,95,99,95,97,200
HGN-O-0000,2015-03-11,95,95,95,95,200
HGN-O-0000,2015-03-12,95,95,95,95,20
HGN-O-0000,2015-03-16,95,95,95,95,80
HGN-O-0000,2015-03-17,95,95,95,95,589
HGN-O-0000,2015-03-23,95,95,95,95,200
HGN-O-0000,2015-03-26,95,95,95,95,20
HGN-O-0000,2015-03-27,95,95,95,95,330
HGN-O-0000,2015-03-31,95,95,95,95,130
HGN-O-0000,2015-04-01,95,95,95,95,100
HGN-O-0000,2015-04-02,95,95,95,95,300
HGN-O-0000,2015-04-03,95,95,95,95,10
HGN-O-0000,2015-04-06,95,95,95,95,10
HGN-O-0000,2015-04-07,94.5,94.5,94.5,94.5,1533
HGN-O-0000,2015-04-08,94.5,94.5,94.5,94.5,157
HGN-O-0000,2015-04-14,94.5,94.5,94.5,94.5,20
HGN-O-0000,2015-04-15,94,94,92,93.96,1070
HGN-O-0000,2015-04-16,94,94,94,94,20
HGN-O-0000,2015-04-21,94,94,94,94,40
HGN-O-0000,2015-04-22,94,94,93,93.04,284
HGN-O-0000,2015-04-23,94,94,92,92.11,190
HGN-O-0000,2015-04-24,94,94,94,94,52
HGN-O-0000,2015-05-01,94,94,94,94,100
HGN-O-0000,2015-05-08,94,94,94,94,10
HGN-O-0000,2015-05-11,90,90,80,83.65,1370
HGN-O-0000,2015-05-13,72,72,72,72,400
HGN-O-0000,2015-05-20,80,80,70,72.11,760
HGN-O-0000,2015-05-25,70,70,70,70,100
