Symbol,Date,Open,High,Low,Close,Volume
GFG-O-0000,1999-12-09,0,40,2,40,0
GFG-O-0000,2000-01-26,40,40,40,40,741
GFG-O-0000,2000-01-27,11,11,11,11,34
148,2000-02-25,12,12,12,12,412
GFG-O-0000,2000-04-21,5,5,5,5,412
GFG-O-0000,2000-05-08,5,5,5,5,27
GFG-O-0000,2000-05-22,20,20,20,20,27
GFG-O-0000,2000-06-26,20,20,20,20,13
GFG-O-0000,2000-08-15,51,51,51,51,3109
GFG-O-0000,2000-09-29,51,51,51,51,4664
GFG-O-0000,2000-10-04,51,51,51,51,29
GFG-O-0000,2001-01-05,5,100,5,100,22500
GFG-O-0000,2001-01-09,5,100,5,100,18916
GFG-O-0000,2001-04-30,11,11,11,11,3000
GFG-O-0000,2002-01-31,50,50,50,50,100
GFG-O-0000,2002-02-01,100,100,100,100,100
GFG-O-0000,2002-03-05,100,100,100,100,200
GFG-O-0000,2002-03-25,100,100,100,100,150
GFG-O-0000,2002-04-15,100,100,100,100,109
GFG-O-0000,2002-04-25,50,50,50,50,100
GFG-O-0000,2002-04-27,25,25,25,25,100
GFG-O-0000,2002-05-14,65,75,65,75,250
GFG-O-0000,2002-08-19,90,90,90,90,2500
GFG-O-0000,2002-09-23,90,90,90,90,800
GFG-O-0000,2002-09-30,80,80,80,80,900
GFG-O-0000,2002-11-05,80,80,80,80,150
GFG-O-0000,2002-11-11,40,40,40,40,18
GFG-O-0000,2002-12-12,35,35,35,35,36
GFG-O-0000,2003-01-02,70,70,70,70,50
GFG-O-0000,2003-04-07,50,50,50,50,2843
GFG-O-0000,2003-05-02,50,50,50,50,200
GFG-O-0000,2003-05-12,45,45,45,45,60
GFG-O-0000,2003-05-19,30,30,30,30,150
GFG-O-0000,2003-05-30,10,10,10,10,3000
GFG-O-0000,2003-06-02,10,10,10,10,5000
GFG-O-0000,2003-06-06,200,200,200,200,100
GFG-O-0000,2003-06-24,50,50,50,50,340
GFG-O-0000,2003-06-30,10,170,10,170,5100
GFG-O-0000,2003-11-27,150,150,150,150,6083
GFG-O-0000,2003-12-30,150,150,150,150,4200
GFG-O-0000,2003-12-31,150,150,150,150,3000
GFG-O-0000,2004-01-08,150,150,150,150,2200
GFG-O-0000,2004-01-13,150,150,150,150,4000
GFG-O-0000,2004-01-15,30,30,30,30,1400
GFG-O-0000,2004-07-07,26,26,26,26,88964
GFG-O-0000,2004-10-14,20,20,20,20,2
GFG-O-0000,2004-10-25,10,10,10,10,2
GFG-O-0000,2004-10-26,10,10,10,10,20
GFG-O-0000,2005-05-03,5,5,5,5,56
GFG-O-0000,2005-05-05,10,10,10,10,4
GFG-O-0000,2005-06-22,10,10,10,10,3
GFG-O-0000,2006-02-28,50,50,50,50,20000
GFG-O-0000,2006-04-03,50,50,50,50,15000
GFG-O-0000,2006-04-14,50,50,50,50,10000
GFG-O-0000,2006-04-26,56,56,55,55,5000
GFG-O-0000,2006-11-14,55,55,55,55,13000
GFG-O-0000,2007-05-23,65,65,65,65,1054
GFG-O-0000,2007-10-22,65,65,65,65,4
GFG-O-0000,2007-11-06,70,70,70,70,10
GFG-O-0000,2009-09-22,80,80,80,80,328143
GFG-O-0000,2009-09-28,75,75,75,75,100
GFG-O-0000,2010-02-12,86,86,86,86,9840
GFG-O-0000,2010-12-03,98,98,98,98,1
GFG-O-0000,2011-03-11,128,128,128,128,133
GFG-O-0000,2013-01-31,169.05,169.05,169.05,169.05,86024
GFG-O-0000,2013-08-09,0,143.7,143.7,0,100985
GFG-O-0000,2013-10-28,169.05,169.05,169.05,169.05,1910
GFG-O-0000,2013-12-26,194,194,194,194,5
GFG-O-0000,2014-03-25,194,194,194,194,10
GFG-O-0000,2014-04-24,223.1,223.1,223.1,223.1,90
GFG-O-0000,2014-05-13,256.56,256.56,256.56,256.56,30
GFG-O-0000,2014-05-19,295.04,295.04,295.04,295.04,20
GFG-O-0000,2014-05-26,339.29,339.29,339.29,339.29,15
GFG-O-0000,2014-07-07,390.18,390.18,390.18,390.18,20
GFG-O-0000,2014-09-24,448.7,448.7,448.7,448.7,10
GFG-O-0000,2014-10-20,510,510,510,510,50
GFG-O-0000,2014-10-24,510,510,510,510,50
GFG-O-0000,2014-11-26,509,509,509,509,30
GFG-O-0000,2015-04-14,509,509,509,509,15
