Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2009-12-02,413,414,413,414,1794
UID-O-0000,2009-12-03,415,415,415,415,1153
UID-O-0000,2009-12-07,415,416,415,415,2181
UID-O-0000,2009-12-08,416,416,415,415,748
UID-O-0000,2009-12-09,415,415,415,415,249
UID-O-0000,2009-12-11,424,424,416,420,1547
UID-O-0000,2009-12-14,420,420,415,415,1032
UID-O-0000,2009-12-16,414,414,410,410,3211
UID-O-0000,2009-12-17,410,417,410,415,6250
UID-O-0000,2009-12-18,415,415,415,415,149
UID-O-0000,2009-12-21,411,415,411,415,8360
UID-O-0000,2009-12-22,411,412,410,411,9597
UID-O-0000,2009-12-23,411,411,405,405,1666
UID-O-0000,2009-12-24,410,410,399,410,2251
UID-O-0000,2009-12-25,409,409,409,409,10
UID-O-0000,2009-12-28,399,400,399,400,1262
UID-O-0000,2009-12-29,350,351,350,351,2790
UID-O-0000,2009-12-30,399,399,350,350,325
UID-O-0000,2009-12-31,399,399,380,380,1140
