Symbol,Date,Open,High,Low,Close,Volume
OEE-O-0000,2000-01-11,35,35,35,35,1600
OEE-O-0000,2000-01-26,35,35,35,35,248
OEE-O-0000,2000-02-02,35,50,35,50,14611
OEE-O-0000,2000-02-03,50,50,50,50,1230
OEE-O-0000,2000-02-11,50,50,50,50,11756
OEE-O-0000,2000-02-16,50,50,50,50,3165
248-O-0000,2000-02-18,60,82,60,82,5999
248,2000-02-22,82,82,82,82,2835
248,2000-02-23,50,50,50,50,13992
OEE-O-0000,2000-03-07,3,3,3,3,140
OEE-O-0000,2000-03-27,30,30,30,30,140
OEE-O-0000,2000-04-05,20,20,20,20,2
OEE-O-0000,2000-04-18,22,22,22,22,82
OEE-O-0000,2000-05-04,20,20,20,20,191
OEE-O-0000,2000-06-28,30,30,10,10,910
OEE-O-0000,2000-08-10,10,10,10,10,53
OEE-O-0000,2000-08-14,10,10,10,10,66
OEE-O-0000,2001-01-22,10,10,10,10,107
OEE-O-0000,2001-04-26,50,50,50,50,846
OEE-O-0000,2001-05-09,50,50,50,50,106
OEE-O-0000,2001-07-18,20,20,20,20,2000
OEE-O-0000,2002-01-17,40,40,40,40,3
OEE-O-0000,2002-01-22,100,100,100,100,246
OEE-O-0000,2002-03-13,15,15,15,15,140
OEE-O-0000,2002-04-03,21,21,21,21,140
OEE-O-0000,2002-07-22,20,20,20,20,53
OEE-O-0000,2002-12-30,9,9,9,9,10651
OEE-O-0000,2003-04-17,15,15,15,15,200
OEE-O-0000,2003-05-13,82,82,82,82,1385
OEE-O-0000,2003-05-21,15,15,15,15,8
OEE-O-0000,2003-05-27,16,16,16,16,528
OEE-O-0000,2003-05-28,16,16,16,16,140
OEE-O-0000,2003-05-29,20,25,20,25,702
OEE-O-0000,2006-03-10,25,25,25,25,147
OEE-O-0000,2006-04-03,25,25,25,25,231
OEE-O-0000,2007-09-10,100,100,100,100,45
OEE-O-0000,2007-09-27,101,101,101,101,246
OEE-O-0000,2007-10-03,150,150,150,150,63
OEE-O-0000,2007-10-17,150,150,150,150,231
OEE-O-0000,2007-10-31,150,150,150,150,544
OEE-O-0000,2007-11-01,150,150,150,150,544
OEE-O-0000,2007-11-02,150,150,150,150,87
OEE-O-0000,2007-12-26,150,150,150,150,70
OEE-O-0000,2007-12-27,151,151,151,151,115
OEE-O-0000,2008-01-03,151,151,151,151,1
OEE-O-0000,2008-01-17,155,155,155,155,82
OEE-O-0000,2008-01-24,160,160,160,160,185
OEE-O-0000,2008-02-19,172,172,172,172,164
