Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2015-01-05,1550,1550,1550,1550,35
ADL-O-0000,2015-01-06,1550,1550,1550,1550,6
ADL-O-0000,2015-01-08,1550,1550,1550,1550,3
ADL-O-0000,2015-01-09,1450,1450,1450,1450,200
ADL-O-0000,2015-01-13,1500,1500,1500,1500,20
ADL-O-0000,2015-01-14,1500,1500,1500,1500,183
ADL-O-0000,2015-01-16,1501,1501,1500,1500,100
ADL-O-0000,2015-01-21,1450,1450,1450,1450,353
ADL-O-0000,2015-01-29,1450,1450,1450,1450,50
ADL-O-0000,2015-01-30,1450,1450,1450,1450,40
ADL-O-0000,2015-02-02,1450,1450,1450,1450,7
ADL-O-0000,2015-02-03,1401,1401,1400,1400,60
ADL-O-0000,2015-02-05,1400,1400,1350,1356,488
ADL-O-0000,2015-02-06,1356,1356,1351,1354,40
ADL-O-0000,2015-02-10,1400,1400,1400,1400,100
ADL-O-0000,2015-02-13,1351,1351,1351,1351,97
ADL-O-0000,2015-03-04,1370,1450,1370,1394,333
ADL-O-0000,2015-03-06,1450,1450,1450,1450,102
ADL-O-0000,2015-03-12,1450,1450,1450,1450,98
ADL-O-0000,2015-03-16,1499,1500,1499,1500,76
ADL-O-0000,2015-03-17,1500,1500,1500,1500,32
ADL-O-0000,2015-03-18,1500,1500,1500,1500,10
ADL-O-0000,2015-03-19,1669,1669,1669,1669,10
ADL-O-0000,2015-03-23,1700,1700,1700,1700,10
ADL-O-0000,2015-03-25,1900,1900,1900,1900,31
ADL-O-0000,2015-04-06,1849,1849,1849,1849,5
ADL-O-0000,2015-04-07,1849,1849,1849,1849,10
ADL-O-0000,2015-04-09,1600,1600,1600,1600,60
ADL-O-0000,2015-04-10,1500,1500,1500,1500,407
ADL-O-0000,2015-04-13,1500,1500,1500,1500,50
ADL-O-0000,2015-04-14,1500,1500,1457,1466,50
ADL-O-0000,2015-04-15,1500,1500,1455,1477,45
ADL-O-0000,2015-04-17,1456,1456,1450,1452,270
ADL-O-0000,2015-04-21,1500,1500,1500,1500,13
ADL-O-0000,2015-04-22,1450,1450,1450,1450,17
ADL-O-0000,2015-04-24,1450,1450,1450,1450,15
ADL-O-0000,2015-04-28,1401,1401,1400,1400,83
ADL-O-0000,2015-04-30,1351,1351,1350,1350,75
ADL-O-0000,2015-05-04,1450,1450,1450,1450,2
ADL-O-0000,2015-05-05,1250,1250,1250,1250,530
ADL-O-0000,2015-05-12,1301,1301,1300,1300,295
ADL-O-0000,2015-05-13,1302,1302,1302,1302,70
ADL-O-0000,2015-05-14,1301,1301,1301,1301,30
ADL-O-0000,2015-05-19,1350,1350,1330,1347,269
ADL-O-0000,2015-05-21,1353,1353,1353,1353,10
ADL-O-0000,2015-05-22,1352,1352,1270,1297,312
ADL-O-0000,2015-05-25,1353,1353,1353,1353,266
ADL-O-0000,2015-05-26,1360,1400,1351,1370,323
ADL-O-0000,2015-05-27,1400,1400,1400,1400,100
ADL-O-0000,2015-05-28,1429,1429,1390,1405,320
