Symbol,Date,Open,High,Low,Close,Volume
HUV-O-0000,1999-12-09,80,160,10,80,1400
HUV-O-0000,2000-01-11,100,100,100,100,700
HUV-O-0000,2000-01-28,101,101,101,101,700
HUV-O-0000,2000-03-21,151,151,151,151,1272
HUV-O-0000,2000-03-29,151,151,151,151,500
HUV-O-0000,2000-04-03,121,121,121,121,2300
HUV-O-0000,2000-04-06,121,121,121,121,2300
HUV-O-0000,2000-05-01,45,45,45,45,10
HUV-O-0000,2000-06-28,20,20,20,20,700
HUV-O-0000,2000-07-07,17,17,17,17,700
HUV-O-0000,2000-12-27,50,50,50,50,40
HUV-O-0000,2001-04-19,50,50,50,50,8000
HUV-O-0000,2001-04-20,50,50,50,50,7065
HUV-O-0000,2001-04-23,50,50,50,50,3500
HUV-O-0000,2001-04-27,50,50,50,50,200
HUV-O-0000,2001-05-03,50,50,50,50,3
HUV-O-0000,2001-06-11,50,50,50,50,5600
HUV-O-0000,2001-06-13,50,50,50,50,3500
HUV-O-0000,2001-06-15,50,50,50,50,3500
HUV-O-0000,2001-06-19,50,50,50,50,2100
HUV-O-0000,2001-06-21,50,50,50,50,2100
HUV-O-0000,2001-06-26,50,50,50,50,1400
HUV-O-0000,2003-02-10,100,100,100,100,500
HUV-O-0000,2003-10-07,50,50,50,50,250
HUV-O-0000,2003-10-08,50,50,50,50,150
HUV-O-0000,2003-11-04,50,50,50,50,80
HUV-O-0000,2004-01-14,10,10,10,10,700
HUV-O-0000,2004-01-15,100,100,100,100,500
HUV-O-0000,2004-02-19,100,100,100,100,1400
HUV-O-0000,2004-03-30,30,30,30,30,55
HUV-O-0000,2004-04-20,110,110,110,110,500
HUV-O-0000,2011-11-15,111,111,111,111,10
HUV-O-0000,2014-01-24,130,130,130,130,11900
HUV-O-0000,2014-02-25,149.5,149.5,149.5,149.5,3500
HUV-O-0000,2014-03-26,171.92,171.92,171.92,171.92,1400
HUV-O-0000,2014-04-07,160,160,160,160,700
