Symbol,Date,Open,High,Low,Close,Volume
GTL-O-0000,2004-01-07,65,65,65,65,139
GTL-O-0000,2004-01-08,67,67,67,67,4
GTL-O-0000,2004-01-12,67,67,67,67,241
GTL-O-0000,2004-01-13,69,69,69,69,318
GTL-O-0000,2004-01-16,69,69,69,69,299
GTL-O-0000,2004-01-19,70,70,70,70,80
GTL-O-0000,2004-01-20,70,70,70,70,282
GTL-O-0000,2004-01-21,69,69,69,69,272
GTL-O-0000,2004-01-23,69,69,69,69,210
GTL-O-0000,2004-01-26,69,69,69,69,33
GTL-O-0000,2004-01-27,69,69,69,69,360
GTL-O-0000,2004-01-29,69,69,69,69,87
GTL-O-0000,2004-01-30,69,75,69,75,428
GTL-O-0000,2004-02-02,79,79,79,79,34
GTL-O-0000,2004-02-04,77,77,77,77,28
GTL-O-0000,2004-02-05,80,80,80,80,555
GTL-O-0000,2004-02-09,78,100,78,85,1103
GTL-O-0000,2004-02-10,81,85,81,85,510
GTL-O-0000,2004-02-11,86,86,86,86,200
GTL-O-0000,2004-02-12,85,85,81,81,94
GTL-O-0000,2004-02-13,81,85,81,85,1160
GTL-O-0000,2004-02-17,87,87,87,87,700
GTL-O-0000,2004-02-18,89,89,89,89,70
GTL-O-0000,2004-02-20,89,91,89,91,555
GTL-O-0000,2004-02-23,91,91,91,91,470
GTL-O-0000,2004-02-25,91,92,91,92,569
GTL-O-0000,2004-03-01,92,92,92,92,200
GTL-O-0000,2004-03-02,92,92,92,92,100
GTL-O-0000,2004-03-03,87,87,86,86,429
GTL-O-0000,2004-03-10,86,87,86,87,210
GTL-O-0000,2004-03-11,86,86,86,86,100
GTL-O-0000,2004-03-16,86,86,86,86,100
GTL-O-0000,2004-03-18,200,200,200,200,280
GTL-O-0000,2004-03-23,50,50,50,50,70
GTL-O-0000,2004-03-24,50,50,50,50,70
GTL-O-0000,2004-03-26,50,200,50,200,26646
GTL-O-0000,2004-04-27,100,100,100,100,23
GTL-O-0000,2004-04-29,151,151,151,151,890
GTL-O-0000,2004-04-30,151,200,151,200,626
GTL-O-0000,2004-05-03,151,151,151,151,400
GTL-O-0000,2004-05-06,151,151,151,151,580
GTL-O-0000,2004-05-07,151,151,151,151,70
GTL-O-0000,2004-05-11,151,151,151,151,340
GTL-O-0000,2004-05-12,151,151,151,151,240
GTL-O-0000,2004-05-14,151,151,151,151,70
GTL-O-0000,2004-05-17,151,151,151,151,70
GTL-O-0000,2004-05-21,151,151,151,151,82
GTL-O-0000,2004-05-31,70,70,70,70,157
GTL-O-0000,2004-06-03,151,151,151,151,176
GTL-O-0000,2004-06-04,151,151,151,151,168
GTL-O-0000,2004-06-11,150,150,40,40,1312
GTL-O-0000,2004-06-24,200,200,200,200,42
GTL-O-0000,2004-06-29,200,200,200,200,140
GTL-O-0000,2004-07-19,151,151,151,151,70
GTL-O-0000,2004-08-10,50,50,50,50,70
GTL-O-0000,2004-08-20,50,50,50,50,70
GTL-O-0000,2004-08-24,50,50,50,50,70
GTL-O-0000,2004-08-31,50,50,50,50,70
GTL-O-0000,2004-09-02,200,200,200,200,330
GTL-O-0000,2004-09-17,200,200,200,200,63
GTL-O-0000,2004-09-27,200,200,200,200,70
GTL-O-0000,2004-12-02,50,50,50,50,70
GTL-O-0000,2004-12-03,50,50,50,50,70
GTL-O-0000,2004-12-17,200,200,200,200,241
GTL-O-0000,2004-12-28,50,50,50,50,28
GTL-O-0000,2005-01-07,50,50,50,50,114
GTL-O-0000,2005-01-19,50,50,50,50,70
GTL-O-0000,2005-01-21,50,50,50,50,70
GTL-O-0000,2005-03-17,100,100,100,100,200
GTL-O-0000,2005-05-10,200,200,100,100,81
GTL-O-0000,2005-05-26,50,50,50,50,1690
GTL-O-0000,2005-05-30,200,200,200,200,200
GTL-O-0000,2005-05-31,61,61,61,61,620
GTL-O-0000,2005-06-03,200,200,200,200,250
GTL-O-0000,2005-06-10,200,200,200,200,250
GTL-O-0000,2005-06-22,50,50,50,50,140
GTL-O-0000,2005-07-07,200,200,200,200,700
GTL-O-0000,2005-09-14,200,200,200,200,70
GTL-O-0000,2005-10-03,200,200,200,200,1150
GTL-O-0000,2006-01-05,150,150,150,150,114
GTL-O-0000,2006-02-20,200,200,200,200,35
GTL-O-0000,2006-03-02,200,200,200,200,57
GTL-O-0000,2006-03-07,200,200,200,200,100
GTL-O-0000,2006-03-23,200,200,200,200,250
GTL-O-0000,2006-04-04,200,200,200,200,140
GTL-O-0000,2006-04-21,201,201,201,201,70
GTL-O-0000,2006-04-28,200,201,200,201,94
GTL-O-0000,2006-05-10,200,200,200,200,50
GTL-O-0000,2006-06-02,201,201,201,201,79
GTL-O-0000,2006-06-05,201,201,201,201,250
GTL-O-0000,2006-06-13,202,202,202,202,250
GTL-O-0000,2006-07-06,203,203,203,203,114
GTL-O-0000,2006-07-08,203,203,203,203,116
GTL-O-0000,2006-07-25,250,250,250,250,13
GTL-O-0000,2006-09-21,252,252,250,250,2570
GTL-O-0000,2006-09-22,250,250,250,250,3171
GTL-O-0000,2006-09-26,255,255,255,255,59
GTL-O-0000,2006-10-05,255,255,255,255,9
GTL-O-0000,2006-10-11,260,260,260,260,57
GTL-O-0000,2006-10-16,260,260,260,260,70
GTL-O-0000,2006-10-19,261,261,261,261,140
GTL-O-0000,2006-10-20,260,260,260,260,58
GTL-O-0000,2006-12-12,260,260,260,260,4
GTL-O-0000,2006-12-21,400,400,400,400,415
GTL-O-0000,2007-01-09,400,400,400,400,70
GTL-O-0000,2007-02-01,400,400,400,400,232
GTL-O-0000,2007-02-16,400,400,400,400,22
GTL-O-0000,2007-03-02,410,410,410,410,20
GTL-O-0000,2007-05-23,600,600,600,600,100
GTL-O-0000,2007-05-30,600,600,600,600,88
GTL-O-0000,2007-06-12,600,600,600,600,261
GTL-O-0000,2007-07-31,601,601,601,601,12
GTL-O-0000,2007-08-13,605,605,605,605,70
GTL-O-0000,2007-08-16,800,800,800,800,81
GTL-O-0000,2007-08-27,1000,1000,1000,1000,70
GTL-O-0000,2007-09-19,960,960,960,960,2
GTL-O-0000,2007-09-24,1000,1000,1000,1000,70
GTL-O-0000,2007-10-01,1000,1000,1000,1000,32
GTL-O-0000,2007-10-03,1001,1001,1001,1001,10
GTL-O-0000,2007-10-04,1000,1000,1000,1000,55
GTL-O-0000,2007-10-24,1000,1000,1000,1000,70
GTL-O-0000,2007-11-06,1000,1000,1000,1000,70
GTL-O-0000,2007-11-14,1001,1001,1001,1001,2
GTL-O-0000,2007-11-20,1005,1005,1005,1005,21
GTL-O-0000,2007-12-04,1007,1007,1007,1007,25
GTL-O-0000,2007-12-13,1007,1007,1007,1007,6
GTL-O-0000,2007-12-20,1005,1005,1005,1005,3
GTL-O-0000,2008-01-18,1010,1010,1010,1010,140
GTL-O-0000,2008-01-23,1011,1011,1011,1011,87
GTL-O-0000,2008-02-13,1011,1011,1011,1011,21
GTL-O-0000,2008-02-22,1030,1030,1030,1030,35
GTL-O-0000,2008-03-14,1000,1000,1000,1000,5
GTL-O-0000,2008-03-17,1001,1001,1001,1001,222
GTL-O-0000,2008-03-20,1000,1000,1000,1000,26
GTL-O-0000,2008-03-25,1000,1000,1000,1000,100
GTL-O-0000,2008-03-31,1150,1150,1150,1150,20
GTL-O-0000,2008-04-01,1150,1150,1150,1150,8
GTL-O-0000,2008-04-28,1210,1210,1210,1210,170
GTL-O-0000,2008-05-01,1202,1202,1202,1202,10
GTL-O-0000,2008-05-08,1200,1290,1200,1290,190
GTL-O-0000,2008-06-24,1290,1290,1290,1290,9
GTL-O-0000,2009-04-03,1097,1097,1097,1097,100
GTL-O-0000,2009-05-20,990,990,990,990,66
GTL-O-0000,2009-05-22,989,989,989,989,215
GTL-O-0000,2009-09-11,900,900,900,900,4
GTL-O-0000,2009-09-14,980,980,980,980,40
GTL-O-0000,2009-09-30,980,980,980,980,370
GTL-O-0000,2009-10-05,1000,1000,1000,1000,178
GTL-O-0000,2009-10-12,950,950,950,950,125
GTL-O-0000,2009-11-16,940,940,940,940,10
GTL-O-0000,2009-12-10,800,800,800,800,70
GTL-O-0000,2010-01-21,750,750,750,750,125
GTL-O-0000,2010-02-24,760,760,760,760,50
GTL-O-0000,2010-02-25,800,800,800,800,140
GTL-O-0000,2010-03-17,800,800,800,800,70
GTL-O-0000,2010-04-15,790,800,790,800,491
GTL-O-0000,2010-04-20,800,920,800,920,155
GTL-O-0000,2010-04-28,920,920,920,920,140
GTL-O-0000,2010-05-07,790,790,790,790,200
GTL-O-0000,2010-05-25,790,790,790,790,115
GTL-O-0000,2010-08-03,700,700,700,700,1
GTL-O-0000,2010-08-23,750,790,750,790,227
GTL-O-0000,2010-09-13,750,750,750,750,40
GTL-O-0000,2010-10-08,750,750,750,750,140
GTL-O-0000,2010-10-09,750,750,750,750,140
GTL-O-0000,2010-10-13,750,750,750,750,12
GTL-O-0000,2010-10-27,750,750,750,750,14
GTL-O-0000,2010-12-09,700,700,700,700,2
GTL-O-0000,2010-12-14,750,750,750,750,250
GTL-O-0000,2011-01-04,750,750,750,750,16
GTL-O-0000,2011-01-10,862,862,862,862,267
GTL-O-0000,2011-01-24,950,950,950,950,40
GTL-O-0000,2011-01-26,1050,1050,1050,1050,50
GTL-O-0000,2011-01-27,1200,1207,1200,1207,150
GTL-O-0000,2011-01-28,1380,1380,1380,1380,50
GTL-O-0000,2011-01-31,1587,1587,1587,1587,50
GTL-O-0000,2011-02-01,1825,1825,1825,1825,50
GTL-O-0000,2011-02-02,2098,2098,2098,2098,50
GTL-O-0000,2011-02-07,2410,2410,2410,2410,50
GTL-O-0000,2011-02-08,2770,2770,2770,2770,50
GTL-O-0000,2011-02-09,3185,3185,3185,3185,50
GTL-O-0000,2011-02-10,3662,3662,3662,3662,155
GTL-O-0000,2011-02-11,4211,4211,4211,4211,80
GTL-O-0000,2011-02-14,4842,4842,4842,4842,30
GTL-O-0000,2011-02-15,5568,5568,5568,5568,70
GTL-O-0000,2011-02-16,6403,6403,6403,6403,50
GTL-O-0000,2011-02-17,7363,7363,7363,7363,264
GTL-O-0000,2011-02-18,8467,8467,8467,8467,210
GTL-O-0000,2011-02-21,8467,8467,8467,8467,31
GTL-O-0000,2011-03-01,7999,7999,7999,7999,1
GTL-O-0000,2011-03-22,6800,6800,6800,6800,10
GTL-O-0000,2011-03-25,5800,5800,5800,5800,50
GTL-O-0000,2011-03-28,5000,5000,5000,5000,39
GTL-O-0000,2011-03-29,5000,5000,5000,5000,1
GTL-O-0000,2011-05-18,4250,4250,4250,4250,115
GTL-O-0000,2011-05-20,4250,4300,4250,4300,370
GTL-O-0000,2011-06-03,4000,4000,4000,4000,6
GTL-O-0000,2011-07-09,3400,3400,3400,3400,10
GTL-O-0000,2011-07-21,3400,3400,3400,3400,227
GTL-O-0000,2011-08-01,3199,3199,3199,3199,21
GTL-O-0000,2011-08-02,3100,3100,3100,3100,15
GTL-O-0000,2011-08-03,3100,3100,3100,3100,40
GTL-O-0000,2011-08-18,2890,2890,2890,2890,2
GTL-O-0000,2011-08-19,2890,2890,2470,2470,89
GTL-O-0000,2011-08-23,2460,2461,2460,2461,70
GTL-O-0000,2011-10-20,2461,2461,2461,2461,210
GTL-O-0000,2011-10-25,2210,2210,2210,2210,10
GTL-O-0000,2011-11-09,2461,2461,2461,2461,70
GTL-O-0000,2011-11-14,2461,2461,2461,2461,10
GTL-O-0000,2011-11-15,2210,2210,2210,2210,30
GTL-O-0000,2011-11-24,2460,2460,2460,2460,90
GTL-O-0000,2011-11-28,2700,2700,2700,2700,100
GTL-O-0000,2011-11-29,2295,2295,2295,2295,46
GTL-O-0000,2011-12-13,2251,2251,2251,2251,15
GTL-O-0000,2011-12-14,2280,2280,2280,2280,15
GTL-O-0000,2011-12-16,2500,2500,2500,2500,20
GTL-O-0000,2012-01-02,2700,2700,2700,2700,15
GTL-O-0000,2012-01-03,2700,2850,2700,2850,186
GTL-O-0000,2012-01-05,3250,3277,3250,3277,48
GTL-O-0000,2012-01-06,3768,3768,3768,3768,7
GTL-O-0000,2012-01-09,4330,4330,4000,4000,23
GTL-O-0000,2012-01-10,4333,4333,4333,4333,40
GTL-O-0000,2012-01-11,4330,4330,4330,4330,53
GTL-O-0000,2012-01-12,4330,4333,4330,4333,120
GTL-O-0000,2012-01-13,4333,4600,4333,4600,55
GTL-O-0000,2012-01-16,4980,4980,4980,4980,3
GTL-O-0000,2012-01-17,4980,4980,4980,4980,10
GTL-O-0000,2012-01-20,4500,4500,4500,4500,10
GTL-O-0000,2012-04-06,3400,3790,3400,3790,324
GTL-O-0000,2012-04-09,3795,3960,3795,3960,8
GTL-O-0000,2012-04-10,4000,4350,4000,4350,130
GTL-O-0000,2012-04-11,4350,4400,4350,4400,51
GTL-O-0000,2012-04-12,4400,4800,4400,4800,430
GTL-O-0000,2012-04-16,4500,4500,4500,4500,429
GTL-O-0000,2012-05-03,3825,3825,3825,3825,70
GTL-O-0000,2012-05-04,3825,3825,3825,3825,5
GTL-O-0000,2012-05-08,3825,3825,3825,3825,9
GTL-O-0000,2012-05-09,4000,4000,4000,4000,366
GTL-O-0000,2012-05-09,4000,4000,4000,4000,366
GTL-O-0000,2012-05-14,4300,4300,4300,4300,6
GTL-O-0000,2012-05-15,4499,4500,4499,4500,192
GTL-O-0000,2012-05-16,4500,4500,4500,4500,50
GTL-O-0000,2012-05-21,4000,4000,4000,4000,100
GTL-O-0000,2012-05-22,4000,4000,4000,4000,250
GTL-O-0000,2012-05-23,4000,4200,4000,4200,214
GTL-O-0000,2012-05-25,4500,4500,4500,4500,382
GTL-O-0000,2012-05-28,4000,4000,4000,4000,140
GTL-O-0000,2012-05-29,4000,4000,4000,4000,8
GTL-O-0000,2012-05-30,4000,4400,4000,4000,85
GTL-O-0000,2012-05-31,4450,4500,4450,4500,122
GTL-O-0000,2012-06-04,4800,4980,4800,4980,119
GTL-O-0000,2012-06-05,5100,5170,5100,5170,27
GTL-O-0000,2012-06-08,5170,5170,5170,5170,20
GTL-O-0000,2012-06-11,5170,5170,5170,5170,443
GTL-O-0000,2012-06-12,5170,5170,5000,5050,4861
GTL-O-0000,2012-06-12,5170,5170,5000,5050,4861
GTL-O-0000,2012-07-10,5000,5000,5000,5000,257
GTL-O-0000,2012-08-07,5000,5000,5000,5000,670
GTL-O-0000,2012-08-22,4800,4800,4800,4800,70
GTL-O-0000,2012-09-14,4100,4100,4100,4100,4
GTL-O-0000,2012-09-21,3600,3600,3600,3600,50
GTL-O-0000,2012-10-08,3610,3610,3610,3610,70
GTL-O-0000,2012-11-29,3600,3600,3600,3600,400
GTL-O-0000,2012-12-04,4000,4000,4000,4000,100
GTL-O-0000,2012-12-10,4200,4200,4200,4200,22
GTL-O-0000,2012-12-14,4700,4700,4700,4700,250
GTL-O-0000,2013-01-07,4700,4700,4700,4700,132
GTL-O-0000,2013-01-09,4830,4830,4830,4830,18
GTL-O-0000,2013-01-22,4830,5000,4830,4888,41
GTL-O-0000,2013-01-31,4850,5000,4850,4994,400
GTL-O-0000,2013-02-04,4830,4830,4830,4830,114
GTL-O-0000,2013-02-13,5500,5500,5500,5500,190
GTL-O-0000,2013-02-14,6000,6000,6000,6000,4961
GTL-O-0000,2013-02-15,6325,6325,6325,6325,3
GTL-O-0000,2013-02-21,5900,6000,5900,5985,92
GTL-O-0000,2013-03-28,6000,6000,6000,6000,280
GTL-O-0000,2013-04-03,5700,5700,5700,5700,970
GTL-O-0000,2013-04-09,5700,5700,5700,5700,540
GTL-O-0000,2013-04-10,5000,5705,5000,5565,25
GTL-O-0000,2013-04-12,5700,5700,5565,5605,250
GTL-O-0000,2013-04-29,5700,5700,5700,5700,20
GTL-O-0000,2013-04-30,6150,6200,6150,6200,150
GTL-O-0000,2013-05-01,6445,6445,6445,6445,4
GTL-O-0000,2013-05-09,7400,7400,7400,7400,4
GTL-O-0000,2013-05-10,8500,8500,6350,6350,105
GTL-O-0000,2013-05-15,6300,6300,6000,6020,70
GTL-O-0000,2013-06-06,6000,6000,6000,6000,200
GTL-O-0000,2013-06-20,6005,6005,6005,6005,258
GTL-O-0000,2013-07-05,6905,6905,6905,6905,47
GTL-O-0000,2013-07-16,6905,6905,6905,6905,3
GTL-O-0000,2013-07-23,6005,6005,6005,6005,5
GTL-O-0000,2013-07-25,6300,6300,6300,6300,30
GTL-O-0000,2013-08-07,6905,6905,6560,6560,720
GTL-O-0000,2013-08-15,6560,6560,6560,6560,9
GTL-O-0000,2013-08-19,6850,6850,6850,6850,5
GTL-O-0000,2013-08-26,7875,7875,7875,7875,1
GTL-O-0000,2013-09-03,7875,7875,7875,7875,31
GTL-O-0000,2013-09-06,7875,7875,7875,7875,18
GTL-O-0000,2013-09-09,9055,9055,9055,9055,3
GTL-O-0000,2013-09-23,9100,9100,9100,9100,100
GTL-O-0000,2013-09-26,9100,9100,9100,9100,200
GTL-O-0000,2013-09-27,9100,9100,9100,9100,112
GTL-O-0000,2013-09-30,9105,9105,9105,9105,25
GTL-O-0000,2013-10-01,9110,9110,9110,9110,320
GTL-O-0000,2013-10-16,9110,9110,9110,9110,3
GTL-O-0000,2013-10-21,9100,9100,9100,9100,100
GTL-O-0000,2013-10-22,9100,9100,9100,9100,82
GTL-O-0000,2013-10-23,9990,9990,9990,9990,2
GTL-O-0000,2013-10-24,10400,10400,10400,10400,108
GTL-O-0000,2013-10-28,10400,10420,10400,10410,1620
GTL-O-0000,2013-10-29,10420,10420,10420,10420,95
GTL-O-0000,2013-11-19,10390,10390,10390,10390,12
GTL-O-0000,2013-12-02,10000,10420,10000,10260,724
GTL-O-0000,2013-12-03,10420,10420,10420,10420,88
GTL-O-0000,2013-12-04,11750,11750,11750,11750,568
GTL-O-0000,2013-12-24,11000,11000,11000,11000,5
GTL-O-0000,2014-01-07,10000,10000,10000,10000,200
GTL-O-0000,2014-01-09,10000,10000,10000,10000,470
GTL-O-0000,2014-01-10,10000,11500,8850,11380,124
GTL-O-0000,2014-01-13,10400,10400,10400,10400,2
GTL-O-0000,2014-01-14,11950,11950,11950,11950,10
GTL-O-0000,2014-01-16,12600,12600,12600,12600,209
GTL-O-0000,2014-01-21,10730,10730,10730,10730,12
GTL-O-0000,2014-02-10,10730,10730,10730,10730,105
GTL-O-0000,2014-02-20,10730,10730,10730,10730,70
GTL-O-0000,2014-02-27,11000,11000,11000,11000,5
GTL-O-0000,2014-02-28,12300,12330,12300,12300,97
GTL-O-0000,2014-03-05,11010,12600,11010,12600,231
GTL-O-0000,2014-03-06,11000,11000,11000,11000,70
GTL-O-0000,2014-03-11,11010,11010,11010,11010,3
GTL-O-0000,2014-03-12,12600,12600,12600,12600,3
GTL-O-0000,2014-03-17,11020,11020,11000,11000,105
GTL-O-0000,2014-03-24,11060,11060,11060,11060,210
GTL-O-0000,2014-03-25,11070,11070,11070,11070,765
GTL-O-0000,2014-03-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-01,11060,12600,11000,12600,307
GTL-O-0000,2014-04-02,11020,11020,11020,11020,175
GTL-O-0000,2014-04-03,12600,12650,12600,12600,14
GTL-O-0000,2014-04-09,11030,12000,11030,11840,509
GTL-O-0000,2014-04-15,11030,11030,11030,11030,72
GTL-O-0000,2014-04-24,11060,11060,11060,11060,200
GTL-O-0000,2014-04-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-29,11080,11080,11080,11080,650
GTL-O-0000,2014-05-07,11080,11100,11080,11090,850
GTL-O-0000,2014-05-09,11090,11090,11090,11090,500
GTL-O-0000,2014-05-12,11080,11080,11080,11080,590
GTL-O-0000,2014-05-13,11080,11080,11080,11080,261
GTL-O-0000,2014-05-14,11080,11080,11050,11060,27
GTL-O-0000,2014-05-15,11050,11050,11050,11050,4
GTL-O-0000,2014-05-16,11050,11050,11050,11050,48
GTL-O-0000,2014-05-19,11050,11050,11050,11050,2
GTL-O-0000,2014-05-23,11050,11050,11050,11050,200
GTL-O-0000,2014-05-26,11000,11000,11000,11000,70
GTL-O-0000,2014-06-04,12540,12540,12540,12540,1
GTL-O-0000,2014-07-02,12530,12530,12530,12530,1
GTL-O-0000,2014-07-03,12000,12000,12000,12000,10
GTL-O-0000,2014-07-07,12530,12530,12530,12530,7
GTL-O-0000,2014-07-25,12530,12530,12530,12530,41
GTL-O-0000,2014-07-30,12000,12000,12000,12000,5
GTL-O-0000,2014-08-21,11000,11000,11000,11000,9
GTL-O-0000,2014-08-25,11000,11000,11000,11000,140
GTL-O-0000,2014-09-08,11500,11500,11000,11010,1101
GTL-O-0000,2014-09-15,11000,11000,11000,11000,70
GTL-O-0000,2014-09-17,10510,10510,10510,10510,21
GTL-O-0000,2014-10-15,10650,10650,10650,10650,70
GTL-O-0000,2014-11-10,9500,9500,9500,9500,100
GTL-O-0000,2014-11-11,9500,9500,9500,9500,5
GTL-O-0000,2014-11-12,9500,9500,9500,9500,200
GTL-O-0000,2014-12-04,9650,9650,9510,9530,200
GTL-O-0000,2014-12-05,9500,9500,9500,9500,18
GTL-O-0000,2015-01-15,9500,9500,9500,9500,100
GTL-O-0000,2015-01-16,9500,9500,9500,9500,101
GTL-O-0000,2015-01-20,9500,9500,9500,9500,650
GTL-O-0000,2015-01-26,9610,9610,9610,9610,800
GTL-O-0000,2015-01-27,11000,11000,11000,11000,483
GTL-O-0000,2015-01-30,11000,11000,11000,11000,1
GTL-O-0000,2015-02-02,11000,11000,11000,11000,169
GTL-O-0000,2015-02-03,11010,11010,11010,11010,270
GTL-O-0000,2015-02-04,11050,11050,11050,11050,70
GTL-O-0000,2015-02-17,11000,11050,11000,11030,188
GTL-O-0000,2015-03-24,10540,10540,10540,10540,215
GTL-O-0000,2015-03-25,10540,10540,10540,10540,200
GTL-O-0000,2015-03-31,11000,11000,11000,11000,70
GTL-O-0000,2015-04-02,11000,11000,11000,11000,25
GTL-O-0000,2015-04-08,11000,11000,11000,11000,140
GTL-O-0000,2015-04-13,10500,10500,10500,10500,70
GTL-O-0000,2015-04-14,10500,10500,10500,10500,18
GTL-O-0000,2015-05-07,10720,10720,10720,10720,20
GTL-O-0000,2015-05-14,10700,10700,10700,10700,2
GTL-O-0000,2015-05-15,10700,10700,10700,10700,470
GTL-O-0000,2015-05-20,10500,10500,10500,10500,1
GTL-O-0000,2015-06-03,10500,10510,10500,10500,624
GTL-O-0000,2015-06-09,10510,10510,10500,10500,140
GTL-O-0000,2015-06-15,12040,12040,12040,12040,20
GTL-O-0000,2015-06-16,12100,12100,12100,12100,220
GTL-O-0000,2015-07-02,12800,12800,12800,12800,9
GTL-O-0000,2015-07-06,13500,13500,13500,13500,92
GTL-O-0000,2015-07-08,14000,14000,14000,14000,48
GTL-O-0000,2015-07-10,14000,14000,14000,14000,70
GTL-O-0000,2015-07-21,14000,14000,14000,14000,140
GTL-O-0000,2015-07-22,14000,14000,14000,14000,184
GTL-O-0000,2015-07-23,15000,15000,15000,15000,322
GTL-O-0000,2015-08-13,16000,16000,16000,16000,24
GTL-O-0000,2015-08-14,16000,17000,16000,16630,8
GTL-O-0000,2015-08-17,18400,18400,18400,18400,6
GTL-O-0000,2015-09-10,17000,17000,17000,17000,7
GTL-O-0000,2015-09-11,16500,16500,16500,16500,5
GTL-O-0000,2015-09-14,16490,17990,16490,16520,244
GTL-O-0000,2015-09-15,17000,17000,17000,17000,4
GTL-O-0000,2015-10-21,18000,18000,18000,18000,23
GTL-O-0000,2015-10-30,17790,17800,17790,17800,30
GTL-O-0000,2015-11-19,17800,20460,17800,17890,181
