Symbol,Date,Open,High,Low,Close,Volume
ANO-O-0000,2008-05-29,1242,1242,1242,1242,10
ANO-O-0000,2008-05-30,1428,1428,1428,1428,5000
ANO-O-0000,2008-06-02,1642,1642,1642,1642,24000
ANO-O-0000,2008-06-03,1888,1888,1700,1700,323651
ANO-O-0000,2008-06-04,1700,1700,1500,1600,82704
ANO-O-0000,2008-06-05,1556,1700,1552,1640,138959
ANO-O-0000,2008-06-06,1640,1640,1590,1600,151308
ANO-O-0000,2008-06-09,1572,1582,1560,1570,27929
ANO-O-0000,2008-06-10,1570,1570,1500,1500,100126
ANO-O-0000,2008-06-11,1500,1500,1425,1428,11671
ANO-O-0000,2008-06-12,1420,1420,1300,1300,31481
ANO-O-0000,2008-06-13,1301,1301,1300,1301,76129
ANO-O-0000,2008-06-16,1350,1350,1300,1300,34961
ANO-O-0000,2008-06-17,1310,1390,1310,1340,23020
ANO-O-0000,2008-06-18,1330,1361,1330,1350,78328
ANO-O-0000,2008-06-19,1398,1418,1398,1418,30070
ANO-O-0000,2008-06-20,1468,1501,1468,1499,174564
ANO-O-0000,2008-06-23,1500,1600,1500,1530,36662
ANO-O-0000,2008-06-24,1531,1531,1471,1480,48776
ANO-O-0000,2008-06-25,1480,1480,1459,1459,1294
ANO-O-0000,2008-06-26,1460,1530,1460,1525,27095
ANO-O-0000,2008-06-27,1550,1550,1525,1530,3291
ANO-O-0000,2008-06-30,1540,1540,1470,1470,20977
ANO-O-0000,2008-07-01,1470,1470,1410,1410,38675
ANO-O-0000,2008-07-02,1400,1400,1375,1400,10027
ANO-O-0000,2008-07-03,1400,1430,1399,1430,58722
ANO-O-0000,2008-07-04,1450,1500,1420,1500,29940
ANO-O-0000,2008-07-07,1420,1420,1400,1419,5636
ANO-O-0000,2008-07-08,1400,1400,1359,1380,4354
ANO-O-0000,2008-07-09,1400,1450,1400,1450,5301
ANO-O-0000,2008-07-10,1400,1430,1400,1430,15107
ANO-O-0000,2008-07-14,1420,1420,1380,1380,5398
ANO-O-0000,2008-07-15,1380,1400,1365,1365,24284
ANO-O-0000,2008-07-16,1365,1365,1350,1350,73410
ANO-O-0000,2008-07-17,1350,1350,1250,1280,45568
ANO-O-0000,2008-07-18,1280,1280,1200,1240,38742
ANO-O-0000,2008-07-21,1245,1290,1241,1280,12629
ANO-O-0000,2008-07-22,1256,1400,1256,1350,34574
ANO-O-0000,2008-07-23,1350,1350,1350,1350,7918
ANO-O-0000,2008-07-24,1350,1350,1300,1309,10754
ANO-O-0000,2008-07-25,1300,1300,1250,1250,26698
ANO-O-0000,2008-07-28,1270,1270,1220,1230,28732
ANO-O-0000,2008-07-29,1230,1240,1219,1219,14880
ANO-O-0000,2008-07-30,1219,1219,1180,1180,5109
ANO-O-0000,2008-07-31,1180,1180,1130,1130,3193
ANO-O-0000,2008-08-01,1180,1300,1130,1135,22017
ANO-O-0000,2008-08-04,1151,1175,1150,1155,6481
ANO-O-0000,2008-08-05,1160,1180,1155,1180,10290
ANO-O-0000,2008-08-06,1180,1200,1170,1200,34489
ANO-O-0000,2008-08-07,1200,1200,1170,1170,23979
ANO-O-0000,2008-08-08,1180,1180,1175,1175,10601
ANO-O-0000,2008-08-11,1175,1175,1160,1160,3317
ANO-O-0000,2008-08-12,1170,1170,1150,1150,14350
ANO-O-0000,2008-08-13,1150,1150,1130,1132,24273
ANO-O-0000,2008-08-14,1130,1131,1130,1131,8900
ANO-O-0000,2008-08-15,1133,1140,1131,1131,6259
ANO-O-0000,2008-08-18,1140,1140,1132,1135,13177
ANO-O-0000,2008-08-19,1135,1135,1130,1130,38962
ANO-O-0000,2008-08-20,1129,1130,1128,1130,3734
ANO-O-0000,2008-08-21,1130,1130,1125,1125,2247
ANO-O-0000,2008-08-22,1120,1120,1080,1080,13246
ANO-O-0000,2008-08-25,1070,1070,1039,1039,7150
ANO-O-0000,2008-08-26,1039,1039,1038,1038,6088
ANO-O-0000,2008-08-27,1038,1038,1000,1000,26430
ANO-O-0000,2008-08-28,1000,1150,1000,1149,50250
ANO-O-0000,2008-08-29,1100,1100,1080,1100,3487
ANO-O-0000,2008-09-01,1060,1060,1040,1040,3850
ANO-O-0000,2008-09-02,1079,1079,1030,1049,7574
ANO-O-0000,2008-09-03,1050,1060,1050,1050,22551
ANO-O-0000,2008-09-04,1050,1050,1050,1050,11763
ANO-O-0000,2008-09-05,1045,1045,1045,1045,965
ANO-O-0000,2008-10-20,740,750,730,730,5840
ANO-O-0000,2008-10-21,730,730,730,730,1141
ANO-O-0000,2008-10-22,710,710,706,710,3000
ANO-O-0000,2008-10-23,710,710,690,690,3834
ANO-O-0000,2008-10-24,690,690,690,690,1759
ANO-O-0000,2008-10-27,680,680,630,630,2809
ANO-O-0000,2008-10-28,610,610,595,595,3240
ANO-O-0000,2008-10-29,591,591,530,530,7445
ANO-O-0000,2008-10-30,506,506,470,470,7795
ANO-O-0000,2008-10-31,470,502,453,500,58394
ANO-O-0000,2008-11-03,500,510,500,500,182736
ANO-O-0000,2008-11-04,500,551,500,551,10091
ANO-O-0000,2008-11-05,633,633,620,633,34163
ANO-O-0000,2008-11-06,670,727,670,727,44497
ANO-O-0000,2008-11-07,836,836,836,836,2386
ANO-O-0000,2008-11-10,961,961,960,960,82998
ANO-O-0000,2008-11-11,960,961,890,890,52385
ANO-O-0000,2008-11-12,890,890,822,822,2083
ANO-O-0000,2008-11-13,820,820,700,700,10523
ANO-O-0000,2008-11-14,700,700,699,699,4228
ANO-O-0000,2008-11-17,698,803,697,803,10036
ANO-O-0000,2008-11-18,800,800,790,790,382
ANO-O-0000,2008-11-19,700,700,680,680,3470
ANO-O-0000,2008-11-20,680,680,660,660,9244
ANO-O-0000,2008-11-21,661,720,661,720,13523
ANO-O-0000,2008-11-24,700,701,700,700,27449
ANO-O-0000,2008-11-25,680,680,620,620,14738
ANO-O-0000,2008-11-27,650,650,605,605,6000
ANO-O-0000,2008-11-28,630,660,630,660,3240
ANO-O-0000,2008-12-01,695,710,695,700,21640
ANO-O-0000,2008-12-02,700,700,650,650,5663
ANO-O-0000,2008-12-03,650,650,620,630,6140
ANO-O-0000,2008-12-04,630,630,610,610,5397
ANO-O-0000,2008-12-05,610,610,600,600,18092
ANO-O-0000,2008-12-08,600,600,510,510,18143
ANO-O-0000,2008-12-09,510,586,510,586,27447
ANO-O-0000,2008-12-10,673,673,586,586,65769
