Symbol,Date,Open,High,Low,Close,Volume
TVL-O-0000,2004-02-02,15,15,15,15,9336
TVL-O-0000,2004-02-03,15,15,15,15,425
TVL-O-0000,2004-02-04,55,55,55,55,403
TVL-O-0000,2004-02-05,56,56,56,56,15
TVL-O-0000,2004-02-09,55,55,55,55,139
TVL-O-0000,2004-02-10,55,55,55,55,46
TVL-O-0000,2004-02-11,51,51,51,51,202
TVL-O-0000,2004-02-12,52,52,51,51,913
TVL-O-0000,2004-02-16,51,51,51,51,134
TVL-O-0000,2004-03-26,50,50,50,50,11
TVL-O-0000,2004-03-30,50,50,50,50,138
TVL-O-0000,2004-04-01,50,50,50,50,160
TVL-O-0000,2004-04-07,50,50,50,50,145
TVL-O-0000,2004-04-08,50,50,50,50,474
TVL-O-0000,2004-04-09,60,60,60,60,38
TVL-O-0000,2004-04-12,55,55,55,55,30
TVL-O-0000,2004-04-14,55,55,55,55,20
TVL-O-0000,2004-04-15,55,55,55,55,45
TVL-O-0000,2004-04-20,55,55,55,55,30
TVL-O-0000,2004-04-23,55,55,55,55,1
TVL-O-0000,2004-07-15,100,100,100,100,2
TVL-O-0000,2004-09-14,100,100,100,100,31
TVL-O-0000,2004-10-06,80,80,80,80,20
TVL-O-0000,2004-11-24,50,50,50,50,21
TVL-O-0000,2004-12-01,101,101,101,101,118
TVL-O-0000,2004-12-03,101,101,101,101,142
TVL-O-0000,2004-12-13,101,101,101,101,70
TVL-O-0000,2004-12-16,101,101,101,101,491
TVL-O-0000,2004-12-21,50,50,50,50,70
TVL-O-0000,2004-12-24,50,50,50,50,1
TVL-O-0000,2005-04-01,50,50,50,50,350
TVL-O-0000,2005-05-24,50,50,50,50,56
TVL-O-0000,2005-08-09,25,25,25,25,1
TVL-O-0000,2005-08-22,250,250,250,250,87
TVL-O-0000,2006-02-22,250,250,250,250,20
TVL-O-0000,2006-03-13,250,250,250,250,157
TVL-O-0000,2006-03-17,252,252,252,252,157
TVL-O-0000,2007-02-16,300,300,300,300,10
TVL-O-0000,2007-06-05,301,301,301,301,2
TVL-O-0000,2007-06-14,500,500,500,500,1
TVL-O-0000,2007-08-30,501,501,501,501,3
TVL-O-0000,2007-11-12,1000,1000,1000,1000,25
TVL-O-0000,2007-11-13,1000,1000,1000,1000,9
TVL-O-0000,2008-02-25,1002,1002,1002,1002,20
TVL-O-0000,2008-05-22,1002,1005,1002,1005,31
TVL-O-0000,2008-06-18,1156,1156,1156,1156,21
TVL-O-0000,2009-04-29,1090,1100,1090,1100,52
TVL-O-0000,2009-08-07,950,950,950,950,20
TVL-O-0000,2010-01-11,950,1092,950,960,1700
TVL-O-0000,2010-02-12,850,850,850,850,7
TVL-O-0000,2010-03-23,820,822,820,822,3
TVL-O-0000,2010-03-24,822,822,822,822,19
TVL-O-0000,2010-03-29,824,824,824,824,5
TVL-O-0000,2010-04-06,823,823,823,823,6
TVL-O-0000,2010-04-09,823,823,823,823,30
TVL-O-0000,2010-04-27,823,823,823,823,16
TVL-O-0000,2010-05-11,823,823,823,823,10
TVL-O-0000,2010-06-16,800,800,800,800,2
TVL-O-0000,2010-07-21,700,700,700,700,34
TVL-O-0000,2010-09-28,650,650,650,650,7
TVL-O-0000,2010-10-18,602,602,602,602,2
TVL-O-0000,2010-12-24,615,615,615,615,35
TVL-O-0000,2011-02-23,620,620,620,620,14
TVL-O-0000,2011-04-14,651,747,651,747,72
TVL-O-0000,2012-04-09,900,900,900,900,1
TVL-O-0000,2012-05-28,906,906,906,906,19
TVL-O-0000,2012-12-07,950,950,950,950,20
TVL-O-0000,2014-05-20,1092,1092,1092,1092,1
TVL-O-0000,2014-09-17,1000,1000,1000,1000,1
