Symbol,Date,Open,High,Low,Close,Volume
MNB-O-0000,2006-02-22,15,15,15,15,70
MNB-O-0000,2007-06-22,15,15,15,15,102
MNB-O-0000,2007-07-20,15,15,15,15,154
MNB-O-0000,2007-09-21,100,100,100,100,311
MNB-O-0000,2009-12-11,131,131,131,131,5
MNB-O-0000,2010-01-11,150,150,150,150,10
MNB-O-0000,2010-03-10,170,170,170,170,20
MNB-O-0000,2010-09-20,195,195,195,195,35
MNB-O-0000,2011-05-30,257,257,257,257,2
MNB-O-0000,2011-06-02,295,295,295,295,2
MNB-O-0000,2011-08-30,339,339,339,339,5
MNB-O-0000,2011-11-07,389,389,389,389,3
MNB-O-0000,2011-11-11,447,447,447,447,2
MNB-O-0000,2011-11-16,514,514,514,514,2
MNB-O-0000,2011-12-12,591,591,591,591,5
MNB-O-0000,2013-09-02,780,780,780,780,100
MNB-O-0000,2013-11-18,897,897,897,897,400
MNB-O-0000,2013-11-26,897,897,897,897,100
MNB-O-0000,2013-12-16,1031,1031,1031,1031,480
MNB-O-0000,2014-05-23,1185,1185,1185,1185,100
MNB-O-0000,2014-06-10,1350,1350,1350,1350,50
MNB-O-0000,2015-01-06,1500,1500,1500,1500,30
