Symbol,Date,Open,High,Low,Close,Volume
ALA-O-0000,2009-04-08,363,363,363,363,173
ALA-O-0000,2009-04-09,363,363,363,363,2100
ALA-O-0000,2009-04-16,363,363,363,363,474
ALA-O-0000,2009-04-17,360,360,360,360,1563
ALA-O-0000,2009-05-06,360,360,360,360,1050
ALA-O-0000,2009-05-13,360,360,360,360,7672
ALA-O-0000,2009-06-30,360,360,360,360,1500
ALA-O-0000,2009-07-30,410,410,410,410,73
ALA-O-0000,2009-08-04,360,360,360,360,116
ALA-O-0000,2009-08-11,350,350,350,350,951
ALA-O-0000,2009-08-12,350,350,350,350,470
ALA-O-0000,2009-10-12,350,350,350,350,140
ALA-O-0000,2009-10-27,350,350,350,350,560
ALA-O-0000,2009-11-04,350,350,350,350,280
ALA-O-0000,2009-11-09,402,402,402,402,73
ALA-O-0000,2009-11-10,350,350,350,350,140
