Symbol,Date,Open,High,Low,Close,Volume
DRN-O-0000,2012-01-12,1180,1368,1180,1368,1448
DRN-O-0000,2012-01-13,1573,1573,1573,1573,5
DRN-O-0000,2012-01-16,1800,1808,1800,1808,78
DRN-O-0000,2012-01-17,1800,2079,1800,2079,92
DRN-O-0000,2012-01-19,2390,2390,2390,2390,20
DRN-O-0000,2013-05-23,2000,2000,2000,2000,3
DRN-O-0000,2013-05-24,1986,1986,1986,1986,1
DRN-O-0000,2013-11-28,1986,1986,1986,1986,43
DRN-O-0000,2014-01-13,2238,2238,2238,2238,9
DRN-O-0000,2014-01-28,2000,2000,2000,2000,50
DRN-O-0000,2014-02-12,2000,2000,2000,2000,198
DRN-O-0000,2014-03-13,2000,2000,2000,2000,105
DRN-O-0000,2014-07-29,2000,2000,2000,2000,56
DRN-O-0000,2014-08-15,2100,2100,2100,2100,3
