Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2013-01-03,2801,2801,2800,2800,290
EER-O-0000,2013-01-05,2800,2800,2800,2800,120
EER-O-0000,2013-01-07,3000,3000,3000,3000,200
EER-O-0000,2013-01-11,2650,2800,2650,2733,216
EER-O-0000,2013-01-17,2750,2750,2750,2750,63
EER-O-0000,2013-01-22,2715,2750,2700,2750,288
EER-O-0000,2013-01-23,2720,2720,2720,2720,138
EER-O-0000,2013-01-29,2750,2750,2750,2750,106
EER-O-0000,2013-01-30,2720,2750,2720,2746,182
EER-O-0000,2013-01-31,2750,2750,2750,2750,74
EER-O-0000,2013-02-05,2700,2700,2700,2700,66
EER-O-0000,2013-02-07,2600,2600,2400,2442,140
EER-O-0000,2013-02-08,2450,2450,2450,2450,54
EER-O-0000,2013-02-15,2800,2800,2800,2800,40
EER-O-0000,2013-02-20,2700,2700,2700,2700,68
EER-O-0000,2013-02-21,2700,2700,2700,2700,31
EER-O-0000,2013-02-25,2999,2999,2999,2999,20
EER-O-0000,2013-03-01,2800,2800,2800,2800,99
EER-O-0000,2013-03-04,2800,2800,2800,2800,174
EER-O-0000,2013-03-11,2800,2800,2800,2800,31
EER-O-0000,2013-03-13,2800,2800,2800,2800,91
EER-O-0000,2013-03-14,2800,2800,2800,2800,148
EER-O-0000,2013-03-15,2800,2950,2800,2800,31
EER-O-0000,2013-03-18,2800,2800,2750,2750,227
EER-O-0000,2013-03-19,2800,2800,2800,2800,31
EER-O-0000,2013-03-21,2800,2800,2558,2558,217
EER-O-0000,2013-03-27,2800,2800,2800,2800,93
EER-O-0000,2013-03-29,2800,2800,2800,2800,139
EER-O-0000,2013-04-02,2800,2800,2800,2800,39
EER-O-0000,2013-04-05,2800,2800,2800,2800,31
EER-O-0000,2013-04-08,2800,2800,2800,2800,31
EER-O-0000,2013-04-09,2800,2800,2750,2750,311
EER-O-0000,2013-04-11,2800,2800,2800,2800,767
EER-O-0000,2013-04-12,2900,2900,2900,2900,5178
EER-O-0000,2013-04-15,2900,2900,2900,2900,9
EER-O-0000,2013-04-17,2650,2650,2650,2650,31
EER-O-0000,2013-04-18,2500,2500,2500,2500,1884
EER-O-0000,2013-04-24,2500,2500,2500,2500,68
EER-O-0000,2013-04-26,2500,2500,2500,2500,93
EER-O-0000,2013-04-30,2500,2500,2500,2500,155
EER-O-0000,2013-05-01,2500,2500,2500,2500,152
EER-O-0000,2013-05-08,2450,2450,2450,2450,33
EER-O-0000,2013-05-09,2500,2500,2500,2500,288
EER-O-0000,2013-05-13,2650,2650,2650,2650,22
EER-O-0000,2013-05-14,2500,2500,2500,2500,51
EER-O-0000,2013-05-22,2600,2600,2600,2600,189
EER-O-0000,2013-05-23,2700,2700,2700,2700,50
EER-O-0000,2013-05-24,2650,2650,2650,2650,12
EER-O-0000,2013-05-27,2600,2650,2600,2640,178
EER-O-0000,2013-06-06,2640,2640,2640,2640,17
EER-O-0000,2013-06-10,2550,2550,2550,2550,27
EER-O-0000,2013-06-17,2550,2550,2550,2550,87
EER-O-0000,2013-07-02,2502,2502,2502,2502,67
EER-O-0000,2013-07-08,2501,2501,2500,2500,132
EER-O-0000,2013-07-17,2501,2501,2500,2500,100
EER-O-0000,2013-07-19,2500,2550,2500,2546,900
EER-O-0000,2013-07-26,2546,2546,2546,2546,1
EER-O-0000,2013-08-01,2166,2166,2166,2166,25
EER-O-0000,2013-08-05,2170,2170,2170,2170,70
EER-O-0000,2013-08-06,2176,2176,2170,2170,42
EER-O-0000,2013-08-16,2170,2170,2170,2170,10
EER-O-0000,2013-08-21,2150,2150,2150,2150,3
EER-O-0000,2013-08-27,2150,2150,2150,2150,29
EER-O-0000,2013-08-28,2150,2150,2150,2150,2
EER-O-0000,2013-09-06,2150,2150,2150,2150,20
EER-O-0000,2013-09-09,2150,2150,2150,2150,221
EER-O-0000,2013-09-10,2200,2200,2200,2200,66
EER-O-0000,2013-09-17,2200,2200,2200,2200,25
EER-O-0000,2013-09-18,2472,2472,2472,2472,2
EER-O-0000,2013-09-25,2650,2650,2650,2650,4
EER-O-0000,2013-09-26,2650,2650,2650,2650,50
EER-O-0000,2013-09-30,2650,2900,2650,2899,600
EER-O-0000,2013-10-17,2600,2600,2600,2600,3
EER-O-0000,2013-10-18,2500,2500,2500,2500,2
EER-O-0000,2013-10-22,2500,2600,2500,2600,46
EER-O-0000,2013-10-25,2500,2500,2500,2500,90
EER-O-0000,2013-10-31,2500,2500,2300,2300,60
EER-O-0000,2013-11-05,2500,2500,2500,2500,105
EER-O-0000,2013-11-08,2300,2300,2300,2300,93
EER-O-0000,2013-11-13,2300,2300,2300,2300,100
EER-O-0000,2013-11-15,2300,2300,2300,2300,21
EER-O-0000,2013-11-25,2500,2500,2500,2500,300
EER-O-0000,2013-11-27,2500,2600,2500,2600,195
EER-O-0000,2013-11-29,2600,2600,2600,2600,90
EER-O-0000,2013-12-02,2600,2600,2600,2600,20
EER-O-0000,2013-12-05,2599,2700,2599,2669,878
EER-O-0000,2013-12-19,2600,2800,2600,2618,1959
EER-O-0000,2013-12-20,2749,2749,2749,2749,200
EER-O-0000,2013-12-23,2748,2749,2748,2749,107
EER-O-0000,2013-12-24,2650,2650,2650,2650,72
EER-O-0000,2013-12-25,2650,2650,2650,2650,326
EER-O-0000,2013-12-26,2799,2799,2799,2799,2
EER-O-0000,2014-01-09,2500,2500,2500,2500,124
EER-O-0000,2014-01-10,2500,2500,2450,2500,112
EER-O-0000,2014-01-15,2410,2410,2400,2407,45
EER-O-0000,2014-01-30,2450,2450,2450,2450,3
EER-O-0000,2014-02-04,2450,2450,2450,2450,2
EER-O-0000,2014-02-05,2490,2490,2490,2490,2
EER-O-0000,2014-02-10,2490,2490,2490,2490,18
EER-O-0000,2014-02-17,2490,2490,2490,2490,4
EER-O-0000,2014-02-19,2400,2400,2400,2400,15
EER-O-0000,2014-02-20,2450,2450,2400,2413,154
EER-O-0000,2014-03-03,2350,2350,2350,2350,4
EER-O-0000,2014-03-05,2300,2300,2200,2281,62
EER-O-0000,2014-03-06,2200,2200,2150,2152,31
EER-O-0000,2014-03-10,2200,2200,2200,2200,2
EER-O-0000,2014-03-11,2300,2300,2300,2300,2
EER-O-0000,2014-03-12,2350,2350,2345,2345,22
EER-O-0000,2014-03-13,2345,2345,2345,2345,10
EER-O-0000,2014-03-14,2345,2345,2345,2345,339
EER-O-0000,2014-03-17,2100,2100,2100,2100,300
EER-O-0000,2014-03-19,2100,2100,2100,2100,500
EER-O-0000,2014-03-21,2100,2100,2100,2100,87
EER-O-0000,2014-03-25,2100,2100,2100,2100,93
EER-O-0000,2014-04-04,2300,2300,2300,2300,8
EER-O-0000,2014-04-07,2101,2300,2101,2300,196
EER-O-0000,2014-04-09,2101,2101,2100,2100,217
EER-O-0000,2014-04-11,2101,2101,2101,2101,83
EER-O-0000,2014-04-17,2100,2100,2100,2100,32
EER-O-0000,2014-04-21,2051,2051,2051,2051,62
EER-O-0000,2014-04-23,2051,2051,2051,2051,133
EER-O-0000,2014-04-25,2010,2010,2010,2010,68
EER-O-0000,2014-04-29,2150,2150,2150,2150,10
EER-O-0000,2014-04-30,2150,2150,2150,2150,5
EER-O-0000,2014-05-01,2150,2150,2150,2150,19
EER-O-0000,2014-05-05,2022,2150,2022,2150,170
EER-O-0000,2014-05-07,2100,2100,2030,2030,203
EER-O-0000,2014-05-08,2100,2100,2040,2070,34
EER-O-0000,2014-05-09,2100,2100,2100,2100,154
EER-O-0000,2014-05-13,2100,2100,2100,2100,72
EER-O-0000,2014-05-16,2100,2150,2080,2134,413
EER-O-0000,2014-05-19,2100,2100,2100,2100,93
EER-O-0000,2014-05-21,2050,2050,2050,2050,23
EER-O-0000,2014-05-26,2055,2055,2050,2050,788
EER-O-0000,2014-06-04,2290,2290,2290,2290,114
EER-O-0000,2014-06-05,2290,2290,2290,2290,25
EER-O-0000,2014-06-10,2100,2100,2100,2100,10
EER-O-0000,2014-06-13,2060,2060,2000,2032,148
EER-O-0000,2014-06-16,2050,2050,2050,2050,243
EER-O-0000,2014-06-18,2099,2099,2099,2099,38
EER-O-0000,2014-06-19,2099,2160,2099,2101,67
EER-O-0000,2014-06-26,2055,2055,2050,2051,342
EER-O-0000,2014-06-27,2050,2050,2050,2050,170
EER-O-0000,2014-06-30,2015,2015,2015,2015,63
EER-O-0000,2014-07-01,2099,2099,2010,2014,24
EER-O-0000,2014-07-02,2010,2010,2010,2010,66
EER-O-0000,2014-07-03,2010,2010,2010,2010,165
EER-O-0000,2014-07-04,2015,2099,1900,1966,130
EER-O-0000,2014-07-07,2099,2099,2099,2099,50
EER-O-0000,2014-07-08,2050,2050,2050,2050,103
EER-O-0000,2014-07-09,2050,2050,2050,2050,250
EER-O-0000,2014-07-16,2099,2099,2099,2099,510
EER-O-0000,2014-07-17,2099,2100,2099,2100,196
EER-O-0000,2014-07-18,2290,2290,2061,2258,40
EER-O-0000,2014-07-22,2070,2070,2070,2070,31
EER-O-0000,2014-07-23,2070,2070,2070,2070,62
EER-O-0000,2014-08-07,2121,2121,2121,2121,20
EER-O-0000,2014-08-08,2200,2200,2200,2200,35
EER-O-0000,2014-08-12,2200,2200,2200,2200,86
EER-O-0000,2014-08-13,2200,2200,2200,2200,135
EER-O-0000,2014-08-14,2254,2255,2254,2255,54
EER-O-0000,2014-08-18,2300,2300,2300,2300,180
EER-O-0000,2014-08-21,2240,2379,2240,2263,86
EER-O-0000,2014-09-01,2155,2155,2155,2155,133
EER-O-0000,2014-09-04,2155,2155,2155,2155,25
EER-O-0000,2014-09-05,2210,2210,2210,2210,100
EER-O-0000,2014-09-08,2210,2210,2200,2204,259
EER-O-0000,2014-09-09,2300,2300,2300,2300,206
EER-O-0000,2014-09-12,2300,2360,2300,2300,508
EER-O-0000,2014-09-16,2390,2390,2310,2310,530
EER-O-0000,2014-09-19,2390,2390,2390,2390,10
EER-O-0000,2014-09-22,2390,2400,2390,2395,180
EER-O-0000,2014-09-24,2390,2390,2390,2390,10
EER-O-0000,2014-09-25,2300,2300,2300,2300,33
EER-O-0000,2014-10-01,2390,2390,2390,2390,500
EER-O-0000,2014-10-02,2390,2390,2390,2390,450
EER-O-0000,2014-10-03,2390,2390,2390,2390,50
EER-O-0000,2014-10-08,2390,2390,2390,2390,455
EER-O-0000,2014-10-13,2350,2350,2350,2350,132
EER-O-0000,2014-10-14,2350,2350,2350,2350,26
EER-O-0000,2014-10-16,2380,2380,2380,2380,8
EER-O-0000,2014-10-20,2380,2380,2350,2351,48
EER-O-0000,2014-10-27,2350,2350,2350,2350,92
EER-O-0000,2014-10-28,2350,2350,2350,2350,204
EER-O-0000,2014-10-29,2350,2350,2350,2350,500
EER-O-0000,2014-11-06,2350,2350,2350,2350,18
EER-O-0000,2014-11-13,2350,2350,2350,2350,480
EER-O-0000,2014-11-14,2350,2350,2350,2350,20
EER-O-0000,2014-11-17,2350,2350,2350,2350,510
EER-O-0000,2014-11-18,2350,2350,2350,2350,507
EER-O-0000,2014-11-19,2350,2350,2350,2350,500
EER-O-0000,2014-11-20,2350,2350,2350,2350,365
EER-O-0000,2014-11-21,2350,2350,2350,2350,138
EER-O-0000,2014-11-24,2350,2350,2350,2350,362
EER-O-0000,2014-11-26,2350,2350,2350,2350,93
EER-O-0000,2014-11-27,2350,2350,2350,2350,100
EER-O-0000,2014-11-28,2350,2700,2350,2600,349
EER-O-0000,2014-12-01,2600,2700,2600,2700,51
EER-O-0000,2014-12-02,2350,2350,2350,2350,132
EER-O-0000,2014-12-03,2350,2350,2350,2350,80
EER-O-0000,2014-12-04,2699,2700,2699,2700,50
EER-O-0000,2014-12-15,2699,2699,2699,2699,3
