Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2009-01-07,1600,1600,1600,1600,2
BAN-O-0000,2009-01-13,1580,1580,1580,1580,13
BAN-O-0000,2009-01-16,1550,1550,1550,1550,7
BAN-O-0000,2009-01-21,1500,1500,1500,1500,194
BAN-O-0000,2009-01-22,1350,1350,1350,1350,50
BAN-O-0000,2009-01-23,1300,1300,1250,1250,298
BAN-O-0000,2009-01-29,1200,1200,1200,1200,364
BAN-O-0000,2009-02-02,1097,1097,1050,1050,30
BAN-O-0000,2009-02-04,1048,1048,1048,1048,14
BAN-O-0000,2009-02-09,1045,1045,1045,1045,10
BAN-O-0000,2009-02-10,1000,1000,900,900,10750
BAN-O-0000,2009-02-11,900,900,899,899,469
BAN-O-0000,2009-02-13,895,900,880,900,1341
BAN-O-0000,2009-02-16,899,899,899,899,2
BAN-O-0000,2009-02-17,800,800,800,800,250
BAN-O-0000,2009-02-19,800,800,800,800,155
BAN-O-0000,2009-02-20,830,830,830,830,252
BAN-O-0000,2009-02-23,830,830,830,830,100
BAN-O-0000,2009-02-24,830,830,830,830,84
BAN-O-0000,2009-03-04,950,950,950,950,199
BAN-O-0000,2009-03-05,1000,1000,1000,1000,98
BAN-O-0000,2009-03-09,1050,1050,1050,1050,129
BAN-O-0000,2009-03-13,1088,1088,1088,1088,61
BAN-O-0000,2009-03-24,1000,1000,1000,1000,150
BAN-O-0000,2009-04-02,1050,1050,1050,1050,100
BAN-O-0000,2009-04-06,1050,1050,1050,1050,270
BAN-O-0000,2009-04-07,1050,1050,1050,1050,47
BAN-O-0000,2009-04-08,1050,1050,1050,1050,420
BAN-O-0000,2009-04-10,1150,1150,1150,1150,110
BAN-O-0000,2009-04-13,1100,1100,1100,1100,280
BAN-O-0000,2009-04-16,1000,1000,950,950,127
BAN-O-0000,2009-05-01,980,980,980,980,300
BAN-O-0000,2009-05-08,980,980,980,980,10
BAN-O-0000,2009-05-12,980,980,980,980,1196
BAN-O-0000,2009-05-15,951,951,951,951,115
BAN-O-0000,2009-05-18,970,1000,970,1000,648
BAN-O-0000,2009-05-19,1000,1000,1000,1000,334
BAN-O-0000,2009-05-21,1000,1000,1000,1000,189
BAN-O-0000,2009-06-16,1000,1000,1000,1000,5
BAN-O-0000,2009-06-17,1000,1000,1000,1000,129
BAN-O-0000,2009-06-23,1005,1005,1005,1005,69
BAN-O-0000,2009-06-24,1011,1011,1011,1011,72
BAN-O-0000,2009-07-03,1070,1070,1070,1070,127
BAN-O-0000,2009-07-06,1150,1150,1150,1150,175
BAN-O-0000,2009-07-08,1151,1151,1151,1151,127
BAN-O-0000,2009-07-17,1160,1160,1160,1160,127
BAN-O-0000,2009-07-20,1160,1160,1160,1160,33
BAN-O-0000,2009-07-28,1230,1230,1230,1230,227
BAN-O-0000,2009-07-29,1240,1250,1240,1250,845
BAN-O-0000,2009-08-03,1250,1250,1250,1250,340
BAN-O-0000,2009-08-05,1250,1250,1250,1250,2
BAN-O-0000,2009-08-11,1258,1258,1258,1258,528
BAN-O-0000,2009-08-18,1410,1410,1410,1410,100
BAN-O-0000,2009-08-19,1560,1600,1560,1600,130365
BAN-O-0000,2009-08-20,1600,1600,1600,1600,869
BAN-O-0000,2009-09-02,1605,1800,1605,1800,908
BAN-O-0000,2009-09-03,1840,1840,1840,1840,20
BAN-O-0000,2009-09-08,2000,2100,2000,2100,185
BAN-O-0000,2009-09-09,2200,2200,2200,2200,140
BAN-O-0000,2009-09-10,2201,2201,2200,2200,552
BAN-O-0000,2009-09-11,2200,2200,2200,2200,134
BAN-O-0000,2009-09-14,2201,2400,2201,2400,675
BAN-O-0000,2009-09-15,2400,2750,2400,2750,297
BAN-O-0000,2009-09-17,2750,3000,2750,3000,749
BAN-O-0000,2009-09-18,3000,3450,3000,3450,1154
BAN-O-0000,2009-09-22,3450,3600,3450,3600,570
BAN-O-0000,2009-09-23,3450,3450,3450,3450,248
BAN-O-0000,2009-09-24,3400,3965,3400,3965,1198
BAN-O-0000,2009-09-25,3850,3850,3800,3800,713
BAN-O-0000,2009-09-28,3790,3790,3790,3790,20
BAN-O-0000,2009-09-29,3600,3600,3600,3600,510
BAN-O-0000,2009-10-01,3600,4000,3600,3950,993
BAN-O-0000,2009-10-02,3780,3780,3780,3780,5
BAN-O-0000,2009-10-07,3695,3695,3650,3650,547
BAN-O-0000,2009-10-08,3400,3400,3400,3400,575
BAN-O-0000,2009-10-13,3250,3740,3250,3740,1022
BAN-O-0000,2009-10-15,3400,3400,3400,3400,4
BAN-O-0000,2009-10-16,3550,3550,3550,3550,175
BAN-O-0000,2009-10-19,3600,3600,3600,3600,475
BAN-O-0000,2009-10-20,3600,3600,3600,3600,295
BAN-O-0000,2009-10-22,3600,3600,3600,3600,50
BAN-O-0000,2009-10-28,3400,3700,3400,3700,1682
BAN-O-0000,2009-10-29,3600,3600,3600,3600,1369
BAN-O-0000,2009-11-04,3500,3500,3500,3500,1368
BAN-O-0000,2009-11-06,3500,3520,3500,3500,3446
BAN-O-0000,2009-11-09,3500,3500,3500,3500,1433
BAN-O-0000,2009-11-10,3500,3500,3500,3500,2462
BAN-O-0000,2009-11-11,3460,3460,3400,3400,49
BAN-O-0000,2009-11-12,3350,3350,3350,3350,1540
BAN-O-0000,2009-11-13,3000,3000,3000,3000,10
BAN-O-0000,2009-11-17,3101,3350,3101,3102,95
BAN-O-0000,2009-11-18,3110,3300,3110,3300,283
BAN-O-0000,2009-11-19,3106,3200,3106,3200,26
BAN-O-0000,2009-11-20,3200,3200,3150,3180,777
BAN-O-0000,2009-11-23,3000,3000,3000,3000,137
BAN-O-0000,2009-11-27,3020,3020,3020,3020,500
BAN-O-0000,2009-11-30,3000,3000,3000,3000,242
BAN-O-0000,2009-12-01,3005,3005,3005,3005,60
BAN-O-0000,2009-12-02,3001,3006,3001,3005,890
BAN-O-0000,2009-12-03,3001,3100,3000,3100,1433
BAN-O-0000,2009-12-04,3000,3001,3000,3000,1445
BAN-O-0000,2009-12-07,3001,3001,3001,3001,20
BAN-O-0000,2009-12-08,3020,3050,3020,3050,313
BAN-O-0000,2009-12-09,3001,3001,3001,3001,640
BAN-O-0000,2009-12-10,3050,3050,3050,3050,100
BAN-O-0000,2009-12-11,3001,3001,3001,3001,511
BAN-O-0000,2009-12-14,3100,3100,3001,3001,152
BAN-O-0000,2009-12-15,3100,3100,3100,3100,569
BAN-O-0000,2009-12-16,3020,3055,3020,3055,575
BAN-O-0000,2009-12-18,3075,3100,3075,3100,44
BAN-O-0000,2009-12-21,3150,3200,3150,3200,190
BAN-O-0000,2009-12-22,3101,3105,3101,3102,270
BAN-O-0000,2009-12-25,3250,3250,3250,3250,2
BAN-O-0000,2009-12-29,3104,3104,3104,3104,1065
BAN-O-0000,2009-12-30,3104,3250,3100,3250,388
BAN-O-0000,2009-12-31,3500,3500,3500,3500,1
BAN-O-0000,2010-01-04,3400,3400,3400,3400,1
BAN-O-0000,2010-01-06,3200,3203,3200,3200,613
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-25,3100,3100,3100,3100,1196
BAN-O-0000,2010-01-26,3100,3100,3100,3100,36
BAN-O-0000,2010-01-27,3100,3100,3100,3100,204
BAN-O-0000,2010-02-01,3100,3100,3000,3100,1138
BAN-O-0000,2010-02-02,3100,3200,3100,3200,479
BAN-O-0000,2010-02-04,3100,3100,3100,3100,100
BAN-O-0000,2010-02-09,3050,3050,2900,2950,1959
BAN-O-0000,2010-02-10,2999,2999,2950,2950,1394
BAN-O-0000,2010-02-11,2950,2950,2900,2950,2356
BAN-O-0000,2010-02-17,3200,3200,3200,3200,770
BAN-O-0000,2010-02-19,3100,3100,3100,3100,134
BAN-O-0000,2010-02-23,3000,3000,3000,3000,150
BAN-O-0000,2010-02-25,3150,3300,3150,3300,3150
BAN-O-0000,2010-02-26,3260,3300,3260,3300,252
BAN-O-0000,2010-03-01,3200,3200,3200,3200,2541
BAN-O-0000,2010-03-02,3450,3600,3450,3600,148
BAN-O-0000,2010-03-03,3600,3600,3400,3400,207
BAN-O-0000,2010-03-04,3400,3400,3200,3200,1140
BAN-O-0000,2010-03-05,3200,3200,3200,3200,250
BAN-O-0000,2010-03-09,3300,3400,3300,3400,209
BAN-O-0000,2010-03-10,3450,3700,3450,3501,1740
BAN-O-0000,2010-03-11,3700,3750,3700,3750,133
BAN-O-0000,2010-03-12,3750,3750,3500,3500,1023
BAN-O-0000,2010-03-15,3500,3500,3500,3500,1015
BAN-O-0000,2010-03-16,3500,3500,3500,3500,350
BAN-O-0000,2010-03-17,3500,3500,3400,3400,2160
BAN-O-0000,2010-03-19,3400,3400,3400,3400,202
BAN-O-0000,2010-03-23,3200,3300,3200,3200,992
BAN-O-0000,2010-03-24,3200,3200,3200,3200,970
BAN-O-0000,2010-03-25,3200,3201,3200,3201,1132
BAN-O-0000,2010-03-26,3300,3300,3300,3300,132
BAN-O-0000,2010-03-29,3200,3210,3200,3201,902
BAN-O-0000,2010-03-30,3300,3300,3300,3300,170
BAN-O-0000,2010-03-31,3200,3300,3200,3251,573
BAN-O-0000,2010-04-05,3300,3300,3250,3300,1021
BAN-O-0000,2010-04-06,3300,3350,3300,3350,745
BAN-O-0000,2010-04-08,3350,3350,3350,3350,418
BAN-O-0000,2010-04-09,3350,3350,3350,3350,2
BAN-O-0000,2010-04-12,3301,3301,3300,3300,1397
BAN-O-0000,2010-04-13,3301,3301,3300,3300,400
BAN-O-0000,2010-04-14,3300,3300,3300,3300,1555
BAN-O-0000,2010-04-15,3205,3205,3205,3205,125
BAN-O-0000,2010-04-16,3300,3303,3300,3303,832
BAN-O-0000,2010-04-19,3302,3315,3300,3300,1182
BAN-O-0000,2010-04-20,3300,3450,3300,3450,2063
BAN-O-0000,2010-04-21,3301,3306,3300,3301,1192
BAN-O-0000,2010-04-22,3302,3302,3302,3302,137
BAN-O-0000,2010-04-23,3350,3350,3350,3350,260
BAN-O-0000,2010-04-26,3350,3350,3350,3350,326
BAN-O-0000,2010-04-27,3352,3352,3305,3305,762
BAN-O-0000,2010-04-29,3304,3310,3303,3310,234
BAN-O-0000,2010-04-30,3310,3310,3300,3300,395
BAN-O-0000,2010-05-03,3300,3300,3200,3285,500
BAN-O-0000,2010-05-05,3300,3300,3300,3300,618
BAN-O-0000,2010-05-06,3200,3200,3200,3200,2515
BAN-O-0000,2010-05-10,3200,3200,3200,3200,350
BAN-O-0000,2010-05-11,3200,3200,3200,3200,210
BAN-O-0000,2010-05-13,3200,3200,3200,3200,91
BAN-O-0000,2010-05-17,2900,2900,2800,2801,732
BAN-O-0000,2010-05-18,2900,2900,2900,2900,184
BAN-O-0000,2010-05-21,3000,3100,2901,3100,115
BAN-O-0000,2010-05-25,2905,2905,2900,2900,84
BAN-O-0000,2010-05-26,2900,2900,2900,2900,182
BAN-O-0000,2010-06-02,2901,3000,2900,3000,234
BAN-O-0000,2010-06-04,3000,3000,3000,3000,132
BAN-O-0000,2010-06-07,3000,3000,3000,3000,679
BAN-O-0000,2010-06-09,3000,3000,3000,3000,100
BAN-O-0000,2010-06-11,2900,2905,2900,2905,453
BAN-O-0000,2010-06-16,2900,2900,2800,2800,756
BAN-O-0000,2010-06-17,2900,3000,2900,3000,602
BAN-O-0000,2010-06-18,3000,3000,3000,3000,112
BAN-O-0000,2010-06-22,2900,3000,2900,3000,3057
BAN-O-0000,2010-06-25,2999,2999,2999,2999,175
BAN-O-0000,2010-06-29,3000,3446,3000,3200,3953
BAN-O-0000,2010-07-01,3000,3000,3000,3000,508
BAN-O-0000,2010-07-07,3000,3000,3000,3000,451
BAN-O-0000,2010-07-09,3000,3000,3000,3000,168
BAN-O-0000,2010-07-14,3000,3350,3000,3330,2200
BAN-O-0000,2010-07-15,3200,3439,3200,3439,1923
BAN-O-0000,2010-07-16,3439,3650,3439,3630,3077
BAN-O-0000,2010-07-20,3450,3550,3450,3501,750
BAN-O-0000,2010-07-21,3510,3515,3510,3515,1671
BAN-O-0000,2010-07-22,3525,3550,3525,3550,258
BAN-O-0000,2010-07-23,3500,3500,3500,3500,270
BAN-O-0000,2010-07-26,3550,3580,3550,3580,1663
BAN-O-0000,2010-07-27,3582,3585,3582,3585,215
BAN-O-0000,2010-07-28,3600,3650,3600,3650,273
BAN-O-0000,2010-07-29,3650,3650,3650,3650,651
BAN-O-0000,2010-07-30,3650,3900,3650,3900,3111
BAN-O-0000,2010-08-02,3900,3900,3900,3900,1400
BAN-O-0000,2010-08-03,3900,4050,3900,4050,2089
BAN-O-0000,2010-08-04,4000,4000,4000,4000,1298
BAN-O-0000,2010-08-05,4000,4000,3900,3900,310
BAN-O-0000,2010-08-06,4000,4050,4000,4050,554
BAN-O-0000,2010-08-09,4100,4100,4100,4100,4
BAN-O-0000,2010-08-10,4000,4000,3990,4000,674
BAN-O-0000,2010-08-11,4000,4000,4000,4000,155
BAN-O-0000,2010-08-12,4000,4000,4000,4000,10
BAN-O-0000,2010-08-13,4000,4000,4000,4000,639
BAN-O-0000,2010-08-16,4010,4010,4000,4000,1063
BAN-O-0000,2010-08-17,4000,4000,4000,4000,89
BAN-O-0000,2010-08-18,4100,4400,4100,4400,6504
BAN-O-0000,2010-08-19,4400,4400,4400,4400,561
BAN-O-0000,2010-08-23,4500,5060,4500,5060,2172
BAN-O-0000,2010-08-24,5350,5500,5350,5500,508
BAN-O-0000,2010-08-25,5500,5600,5500,5500,537
BAN-O-0000,2010-08-26,5599,5700,5599,5700,700
BAN-O-0000,2010-08-27,5700,5700,5700,5700,223
BAN-O-0000,2010-08-30,5700,5700,5700,5700,24
BAN-O-0000,2010-08-31,5700,5999,5700,5999,1420
BAN-O-0000,2010-09-01,5999,6040,5999,6000,2114
BAN-O-0000,2010-09-02,6000,6900,6000,6900,2032
BAN-O-0000,2010-09-03,7150,7500,7150,7500,1190
BAN-O-0000,2010-09-06,7500,7500,7499,7500,817
BAN-O-0000,2010-09-07,7500,7500,7450,7500,1124
BAN-O-0000,2010-09-08,7450,7500,7000,7000,1176
BAN-O-0000,2010-09-09,7000,7001,7000,7001,698
BAN-O-0000,2010-09-10,7010,7150,7000,7150,1527
BAN-O-0000,2010-09-13,7100,7150,7100,7100,621
BAN-O-0000,2010-09-14,7100,7100,7100,7100,1014
BAN-O-0000,2010-09-15,7099,7100,7000,7000,983
BAN-O-0000,2010-09-16,6998,6998,6998,6998,55
BAN-O-0000,2010-09-17,6800,6800,6500,6700,270
BAN-O-0000,2010-09-21,5696,6000,5696,5696,2782
BAN-O-0000,2010-09-22,6000,6000,5700,5999,257
BAN-O-0000,2010-09-23,5999,5999,5802,5810,223
BAN-O-0000,2010-09-24,6000,6200,5999,6200,1037
BAN-O-0000,2010-09-27,6200,6300,6200,6300,897
BAN-O-0000,2010-09-28,6400,6400,6300,6350,1437
BAN-O-0000,2010-09-29,6400,6600,6400,6500,830
BAN-O-0000,2010-09-30,6549,6550,6549,6550,87
BAN-O-0000,2010-10-01,6500,6500,6500,6500,30
BAN-O-0000,2010-10-04,6500,6500,6400,6400,250
BAN-O-0000,2010-10-05,6400,6400,6350,6350,675
BAN-O-0000,2010-10-06,6349,6349,6349,6349,100
BAN-O-0000,2010-10-08,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-09,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-11,6400,6400,6350,6350,79
BAN-O-0000,2010-10-12,6400,6400,6350,6400,73
BAN-O-0000,2010-10-13,6350,6400,6350,6400,717
BAN-O-0000,2010-10-14,6350,6350,6350,6350,642
BAN-O-0000,2010-10-18,6300,6300,6300,6300,5
BAN-O-0000,2010-10-19,6300,6300,6300,6300,8
BAN-O-0000,2010-10-20,6200,6300,6200,6300,55
BAN-O-0000,2010-10-21,6250,6250,6250,6250,85
BAN-O-0000,2010-10-22,6250,6298,6250,6298,694
BAN-O-0000,2010-10-25,6250,6300,6250,6300,52
BAN-O-0000,2010-10-26,6300,6415,6300,6400,149582
BAN-O-0000,2010-10-27,6415,6415,6415,6415,11844
BAN-O-0000,2010-10-28,6415,6415,6400,6400,617
BAN-O-0000,2010-10-29,6350,6415,6350,6400,175
BAN-O-0000,2010-11-01,6415,6415,6390,6390,105
BAN-O-0000,2010-11-02,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6850,7050,6850,7050,1526
BAN-O-0000,2010-11-04,7050,7060,7049,7050,1040
BAN-O-0000,2010-11-05,7049,7151,7049,7151,1937
BAN-O-0000,2010-11-08,7500,7500,7500,7500,100
BAN-O-0000,2010-11-09,7500,7900,7400,7900,3178
BAN-O-0000,2010-11-10,7999,8800,7999,8800,768
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-12,8800,9100,8800,9100,1989
BAN-O-0000,2010-11-15,9250,10200,9250,10001,146
BAN-O-0000,2010-11-16,10000,10000,9501,10000,1816
BAN-O-0000,2010-11-17,9990,9990,9990,9990,6
BAN-O-0000,2010-11-18,9499,9499,9200,9250,468
BAN-O-0000,2010-11-19,9300,9400,9190,9400,718
BAN-O-0000,2010-11-22,9350,9999,9300,9999,404
BAN-O-0000,2010-11-23,9998,9998,9500,9500,266
BAN-O-0000,2010-11-24,9400,9400,9000,9000,966
BAN-O-0000,2010-11-25,9200,9999,9200,9999,3644
BAN-O-0000,2010-11-30,9400,9999,9400,9999,1434
BAN-O-0000,2010-12-01,9850,10000,9850,10000,2380
BAN-O-0000,2010-12-03,10010,10011,10000,10000,1041
BAN-O-0000,2010-12-06,10001,11000,10000,11000,383
BAN-O-0000,2010-12-07,10500,10600,10500,10600,221
BAN-O-0000,2010-12-08,10550,10600,10550,10600,441
BAN-O-0000,2010-12-09,10000,10600,10000,10600,335
BAN-O-0000,2010-12-10,10600,10600,10000,10001,524
BAN-O-0000,2010-12-13,10000,10600,10000,10600,565
BAN-O-0000,2010-12-14,10600,10600,10600,10600,151
BAN-O-0000,2010-12-16,10400,10600,10400,10600,6221
BAN-O-0000,2010-12-17,10600,10600,10600,10600,3
BAN-O-0000,2010-12-20,10103,10110,10000,10100,474
BAN-O-0000,2010-12-21,10100,10100,10000,10000,195
BAN-O-0000,2010-12-22,10000,10010,10000,10000,1369
BAN-O-0000,2010-12-23,9900,9900,9900,9900,282
BAN-O-0000,2010-12-24,9850,9850,9850,9850,134
BAN-O-0000,2010-12-27,9999,10050,9999,10050,513
BAN-O-0000,2010-12-29,10000,10100,10000,10100,415
BAN-O-0000,2010-12-30,10500,10500,10001,10001,122
BAN-O-0000,2010-12-31,10500,10500,10000,10500,162
BAN-O-0000,2011-01-03,10500,10500,10000,10000,40
BAN-O-0000,2011-01-05,10001,11000,10001,11000,17
BAN-O-0000,2011-01-06,11000,11000,11000,11000,10
BAN-O-0000,2011-01-07,11000,11200,11000,11000,303
BAN-O-0000,2011-01-10,10999,10999,10999,10999,9
BAN-O-0000,2011-01-11,10500,10500,10200,10500,1220
BAN-O-0000,2011-01-12,10400,10500,10300,10500,1351
BAN-O-0000,2011-01-13,10999,10999,10500,10500,1818
BAN-O-0000,2011-01-14,10500,10998,10500,10998,448
BAN-O-0000,2011-01-17,10500,10500,10500,10500,140
BAN-O-0000,2011-01-18,10900,10900,10900,10900,500
BAN-O-0000,2011-01-19,10900,11000,10900,11000,1049
BAN-O-0000,2011-01-20,11000,11000,11000,11000,268
BAN-O-0000,2011-01-21,11000,12000,11000,12000,59
BAN-O-0000,2011-01-24,12000,12000,11500,11600,992
BAN-O-0000,2011-01-25,12000,12000,11500,12000,967
BAN-O-0000,2011-01-26,12000,13800,12000,13800,525
BAN-O-0000,2011-01-27,14000,15870,14000,15870,390
BAN-O-0000,2011-01-28,18250,18250,18250,18250,856
BAN-O-0000,2011-01-31,20987,20987,20986,20986,5270
BAN-O-0000,2011-02-01,20900,20900,20779,20780,1175
BAN-O-0000,2011-02-02,20780,20987,20780,20901,1365
BAN-O-0000,2011-02-07,20987,24036,20987,24036,1582
BAN-O-0000,2011-02-08,25500,25550,22520,25550,473
BAN-O-0000,2011-02-09,25601,28000,25601,28000,264
BAN-O-0000,2011-02-10,29000,32200,29000,32199,1216
BAN-O-0000,2011-02-11,32200,35001,32200,34900,2797
BAN-O-0000,2011-02-14,34900,40823,34900,40823,1132
BAN-O-0000,2011-02-15,42000,42000,41700,41780,691
BAN-O-0000,2011-02-16,41780,42000,39900,39900,2065
BAN-O-0000,2011-02-17,40400,40400,33915,33915,1035
BAN-O-0000,2011-02-18,33915,33915,28828,28828,951
BAN-O-0000,2011-02-21,24504,28828,24504,28828,2433
BAN-O-0000,2011-02-22,32000,33152,32000,33152,490
BAN-O-0000,2011-02-23,33500,38124,33152,36000,2863
BAN-O-0000,2011-02-24,39500,39500,36000,36000,820
BAN-O-0000,2011-02-25,35900,37999,35900,36000,653
BAN-O-0000,2011-02-28,36998,37000,33152,36000,429
BAN-O-0000,2011-03-01,34900,34900,30600,31005,796
BAN-O-0000,2011-03-02,31000,33000,31000,31999,1311
BAN-O-0000,2011-03-03,31010,31999,29000,30000,598
BAN-O-0000,2011-03-09,27900,27900,26700,26700,891
BAN-O-0000,2011-03-10,26600,27000,26001,27000,1304
BAN-O-0000,2011-03-11,27000,27051,26500,27000,2554
BAN-O-0000,2011-03-14,27000,27000,25999,25999,899
BAN-O-0000,2011-03-15,25500,25500,22100,24400,856
BAN-O-0000,2011-03-16,23500,23500,20800,23500,1267
BAN-O-0000,2011-03-17,23400,25500,23400,25500,601
BAN-O-0000,2011-03-18,26000,26000,24550,25000,225
BAN-O-0000,2011-03-21,24600,24600,23000,23500,926
BAN-O-0000,2011-03-22,23101,25000,23000,25000,625
BAN-O-0000,2011-03-23,24800,24800,23105,24000,226
BAN-O-0000,2011-03-24,24000,24000,22500,22500,253
BAN-O-0000,2011-03-25,22500,22502,22300,22300,389
BAN-O-0000,2011-03-28,22400,23000,22305,23000,429
BAN-O-0000,2011-03-29,23000,26000,23000,26000,908
BAN-O-0000,2011-03-30,26000,26300,25000,26000,1557
BAN-O-0000,2011-03-31,26000,26000,24000,24000,1545
BAN-O-0000,2011-04-01,24000,24000,23600,24000,1193
BAN-O-0000,2011-04-04,24000,26000,24000,26000,349
BAN-O-0000,2011-04-05,25999,26050,25999,26000,849
BAN-O-0000,2011-04-06,26000,26000,25550,25550,74
BAN-O-0000,2011-04-08,25000,25000,23100,24000,2187
BAN-O-0000,2011-04-08,24001,24890,23900,23900,558
BAN-O-0000,2011-04-11,23900,23900,23900,23900,279
BAN-O-0000,2011-04-12,23900,24000,23799,23799,257
BAN-O-0000,2011-04-13,23501,23501,23000,23500,783
BAN-O-0000,2011-04-14,23001,23001,22502,22607,990
BAN-O-0000,2011-04-15,23000,23500,23000,23500,903
BAN-O-0000,2011-04-18,23400,23400,23000,23000,720
BAN-O-0000,2011-04-19,23000,23000,22550,22550,1508
BAN-O-0000,2011-04-20,22503,25203,22502,22503,570
BAN-O-0000,2011-04-21,22502,22502,20500,20500,230
BAN-O-0000,2011-04-22,20508,22000,20500,22000,1202
BAN-O-0000,2011-04-25,22000,22000,21988,21999,56
BAN-O-0000,2011-04-26,21999,21999,20300,20300,761
BAN-O-0000,2011-04-27,20300,20300,20000,20100,902
BAN-O-0000,2011-04-28,17501,17501,17500,17500,572
BAN-O-0000,2011-04-29,19999,19999,19999,19999,9
BAN-O-0000,2011-05-02,19000,19000,18500,18500,51
BAN-O-0000,2011-05-03,18001,18501,18000,18000,573
BAN-O-0000,2011-05-04,18000,18000,17500,17500,175
BAN-O-0000,2011-05-05,17300,17300,16000,16000,188
BAN-O-0000,2011-05-06,15500,16900,15100,16900,1089
BAN-O-0000,2011-05-09,16999,17001,16000,16000,421
BAN-O-0000,2011-05-10,16999,17000,16999,16999,81
BAN-O-0000,2011-05-11,16999,17001,16998,17000,433
BAN-O-0000,2011-05-12,17000,18000,17000,18000,804
BAN-O-0000,2011-05-13,18000,18001,17900,18000,551
BAN-O-0000,2011-05-16,18100,18300,18000,18300,263
BAN-O-0000,2011-05-17,18300,18300,18000,18000,458
BAN-O-0000,2011-05-18,18200,19100,18200,19000,605
BAN-O-0000,2011-05-19,19100,19200,18500,19000,753
BAN-O-0000,2011-05-20,18500,18500,18000,18000,947
BAN-O-0000,2011-05-23,18500,18501,18500,18500,521
BAN-O-0000,2011-05-24,18001,18001,17700,17700,313
BAN-O-0000,2011-05-25,17800,18010,17800,18000,599
BAN-O-0000,2011-05-26,17900,17900,17000,17000,255
BAN-O-0000,2011-05-27,16950,17000,16950,17000,439
BAN-O-0000,2011-05-31,17000,17000,17000,17000,164
BAN-O-0000,2011-06-02,17000,17000,17000,17000,282
BAN-O-0000,2011-06-03,16500,16999,16500,16501,643
BAN-O-0000,2011-06-06,17000,17500,17000,17500,164
BAN-O-0000,2011-06-07,17805,17900,17698,17900,534
BAN-O-0000,2011-06-09,17950,18000,17950,17950,594
BAN-O-0000,2011-06-10,17950,17950,17500,17900,151
BAN-O-0000,2011-06-13,18400,18400,18400,18400,15
BAN-O-0000,2011-06-14,18000,18500,17999,17999,540
BAN-O-0000,2011-06-15,18000,18000,17950,18000,225
BAN-O-0000,2011-06-16,17950,17950,17000,17000,106
BAN-O-0000,2011-06-17,17000,17000,16000,16000,361
BAN-O-0000,2011-06-20,16300,16300,16300,16300,50
BAN-O-0000,2011-06-21,17000,17000,17000,17000,115
BAN-O-0000,2011-06-22,17000,17100,17000,17100,281
BAN-O-0000,2011-06-23,17100,17500,17000,17500,304
BAN-O-0000,2011-06-24,17500,17500,17500,17500,141
BAN-O-0000,2011-06-27,17490,17490,17490,17490,61
BAN-O-0000,2011-06-28,17250,17490,17250,17490,603
BAN-O-0000,2011-06-29,17300,17300,17000,17250,1820
BAN-O-0000,2011-06-30,17250,17250,16900,17000,515
BAN-O-0000,2011-07-01,17000,17200,16900,17200,480
BAN-O-0000,2011-07-04,16900,17200,16800,17000,646
BAN-O-0000,2011-07-05,17000,17000,16500,16500,134
BAN-O-0000,2011-07-06,16500,17000,16500,17000,1529
BAN-O-0000,2011-07-07,17000,17500,17000,17500,501
BAN-O-0000,2011-07-08,17500,18200,17500,18200,98
BAN-O-0000,2011-07-09,18400,18500,18400,18500,445
BAN-O-0000,2011-07-10,18500,18500,18500,18500,25
BAN-O-0000,2011-07-18,18105,18900,18100,18900,543
BAN-O-0000,2011-07-19,18500,18600,18500,18500,578
BAN-O-0000,2011-07-20,18500,18501,18500,18501,78
BAN-O-0000,2011-07-21,18500,19000,18500,19000,336
BAN-O-0000,2011-07-22,19000,20000,19000,20000,160
BAN-O-0000,2011-07-25,20000,21000,20000,20000,128
BAN-O-0000,2011-07-26,20000,20100,20000,20100,1048
BAN-O-0000,2011-07-26,20000,20000,19500,20000,699
BAN-O-0000,2011-07-28,19700,19710,19700,19700,228
BAN-O-0000,2011-07-29,19701,19850,19000,19850,512
BAN-O-0000,2011-08-01,19800,19800,19000,19000,15
BAN-O-0000,2011-08-02,19002,19300,19000,19300,431
BAN-O-0000,2011-08-03,19001,19205,19001,19200,474
BAN-O-0000,2011-08-04,19600,20000,19600,20000,297
BAN-O-0000,2011-08-05,19999,19999,19500,19500,114
BAN-O-0000,2011-08-09,19500,19500,19500,19500,205
BAN-O-0000,2011-08-09,19100,19100,18000,18000,518
BAN-O-0000,2011-08-10,18500,19000,18500,19000,62
BAN-O-0000,2011-08-12,19000,19500,19000,19500,552
BAN-O-0000,2011-08-12,19500,20000,19500,20000,816
BAN-O-0000,2011-08-16,19800,19800,19500,19500,562
