Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2014-12-01,549,550,549,549.99,500
HBO-O-0000,2014-12-02,550,585,550,550.03,5060
HBO-O-0000,2014-12-03,590,600,590,594.98,200
HBO-O-0000,2014-12-04,594,595,594,595,5977
HBO-O-0000,2014-12-08,550,595,550,594.18,17000
HBO-O-0000,2014-12-09,595,595,595,595,2
HBO-O-0000,2014-12-10,595,595,595,595,4600
HBO-O-0000,2014-12-15,594,594,594,594,10
HBO-O-0000,2014-12-17,550,550,550,550,618
HBO-O-0000,2014-12-18,550,590,550,590,147
HBO-O-0000,2014-12-22,580,580,580,580,10
HBO-O-0000,2014-12-30,580,590,580,582.58,325
HBO-O-0000,2014-12-31,594,594,594,594,100
HBO-O-0000,2015-01-27,590,590,590,590,5
HBO-O-0000,2015-02-02,590,590,590,590,5
HBO-O-0000,2015-02-03,550,550,550,550,37000
HBO-O-0000,2015-02-18,585,585,585,585,300
HBO-O-0000,2015-02-23,585,585,585,585,10
HBO-O-0000,2015-03-10,550,550,550,550,10
HBO-O-0000,2015-03-12,530,530,530,530,54
HBO-O-0000,2015-03-16,525,525,515,516.5,334
HBO-O-0000,2015-03-17,515,515,515,515,20
HBO-O-0000,2015-03-27,505,505,505,505,30
HBO-O-0000,2015-03-30,500,505,500,502.03,96
HBO-O-0000,2015-04-01,499,499,499,499,10
HBO-O-0000,2015-04-08,499,499,499,499,20
