Symbol,Date,Open,High,Low,Close,Volume
ASA-O-0000,2012-01-05,481,481,481,481,5
ASA-O-0000,2012-01-13,553,553,553,553,5
ASA-O-0000,2012-01-17,635,635,635,635,5
ASA-O-0000,2012-01-18,730,730,730,730,5
ASA-O-0000,2012-01-19,839,839,839,839,10
ASA-O-0000,2012-01-20,964,964,964,964,5
ASA-O-0000,2012-04-05,12500,13000,12500,12500,87
ASA-O-0000,2012-04-06,12000,12000,12000,12000,5
ASA-O-0000,2012-04-11,13000,13000,13000,13000,25
ASA-O-0000,2012-04-18,13000,13000,13000,13000,5
ASA-O-0000,2012-11-20,11050,11050,11050,11050,5
ASA-O-0000,2012-12-10,11050,11050,11050,11050,15
ASA-O-0000,2012-12-24,11050,11050,11050,11050,44
ASA-O-0000,2013-01-07,12000,12000,12000,12000,5
ASA-O-0000,2013-04-24,10200,10200,10200,10200,1
ASA-O-0000,2013-05-02,9180,9180,9180,9180,55
ASA-O-0000,2013-05-24,9180,9180,9180,9180,17
ASA-O-0000,2013-06-20,9180,9180,9180,9180,42
ASA-O-0000,2013-09-09,10450,10450,10450,10450,25
ASA-O-0000,2013-11-19,10450,10450,10450,10450,1
ASA-O-0000,2014-01-06,10400,10400,10400,10400,15
ASA-O-0000,2014-09-10,9500,9500,9500,9500,2
