Symbol,Date,Open,High,Low,Close,Volume
BHL-O-0000,1999-12-09,0,80,26,50,0
BHL-O-0000,1999-12-15,31,31,31,31,360
BHL-O-0000,1999-12-22,50,50,50,50,126
BHL-O-0000,1999-12-23,60,60,60,60,249
BHL-O-0000,2000-01-10,100,100,100,100,203
BHL-O-0000,2000-02-01,30,30,30,30,56
BHL-O-0000,2000-03-02,40,40,40,40,60
BHL-O-0000,2000-04-11,40,40,40,40,150
BHL-O-0000,2000-04-12,40,40,40,40,160
BHL-O-0000,2000-06-19,30,30,30,30,276
BHL-O-0000,2000-06-26,40,40,40,40,684
BHL-O-0000,2000-06-29,40,40,40,40,68
BHL-O-0000,2000-06-30,50,50,50,50,1500
BHL-O-0000,2000-07-21,10,50,10,50,741
BHL-O-0000,2000-07-25,55,55,55,55,268
BHL-O-0000,2000-08-01,30,30,30,30,63
BHL-O-0000,2000-08-11,20,20,20,20,2716
BHL-O-0000,2000-08-16,10,10,10,10,28085
BHL-O-0000,2000-08-17,2,2,2,2,42996
BHL-O-0000,2000-08-18,2,10,2,10,212716
BHL-O-0000,2000-10-06,40,40,40,40,194
BHL-O-0000,2000-10-13,5,5,5,5,51
BHL-O-0000,2000-12-08,40,40,40,40,280
BHL-O-0000,2001-01-16,22,22,22,22,5000
BHL-O-0000,2001-04-04,31,31,31,31,2000
BHL-O-0000,2001-04-06,31,31,31,31,4822
BHL-O-0000,2001-04-30,60,60,60,60,280
BHL-O-0000,2001-11-02,1,1,1,1,120
BHL-O-0000,2002-05-14,66,66,66,66,54
BHL-O-0000,2002-11-11,10,10,10,10,896
BHL-O-0000,2002-11-12,10,10,10,10,959
BHL-O-0000,2002-12-12,20,20,20,20,939
BHL-O-0000,2002-12-16,10,10,10,10,840
BHL-O-0000,2002-12-17,10,10,10,10,1117
BHL-O-0000,2002-12-18,10,10,10,10,1224
BHL-O-0000,2002-12-19,10,10,5,5,7827
BHL-O-0000,2002-12-23,6,6,5,5,1507
BHL-O-0000,2002-12-24,5,5,5,5,1558
BHL-O-0000,2002-12-25,5,5,5,5,15337
BHL-O-0000,2002-12-26,5,5,5,5,651
BHL-O-0000,2002-12-31,20,20,20,20,100
BHL-O-0000,2003-01-02,5,5,5,5,682
BHL-O-0000,2003-01-06,5,5,5,5,832
BHL-O-0000,2003-01-07,5,5,5,5,6277
BHL-O-0000,2003-01-31,5,5,5,5,1009
BHL-O-0000,2003-02-21,5,5,5,5,771
BHL-O-0000,2003-03-25,8,8,8,8,384
BHL-O-0000,2003-03-26,8,8,8,8,306
BHL-O-0000,2003-03-28,10,10,10,10,66
BHL-O-0000,2003-03-31,15,15,15,15,172
BHL-O-0000,2003-04-01,15,15,15,15,129
BHL-O-0000,2003-04-02,15,15,15,15,567
BHL-O-0000,2003-04-03,15,15,15,15,498
BHL-O-0000,2003-04-07,15,15,15,15,96
BHL-O-0000,2003-04-09,15,17,15,17,282
BHL-O-0000,2003-04-16,17,17,17,17,239
BHL-O-0000,2003-04-21,17,17,17,17,90
BHL-O-0000,2003-04-22,20,20,20,20,91
BHL-O-0000,2003-04-28,21,25,21,25,353
BHL-O-0000,2003-05-01,27,27,27,27,288
BHL-O-0000,2003-05-07,10,10,10,10,344
BHL-O-0000,2003-05-12,10,10,10,10,300
BHL-O-0000,2003-05-14,10,10,10,10,215
BHL-O-0000,2003-05-19,10,10,10,10,129
BHL-O-0000,2003-05-22,10,10,10,10,491
BHL-O-0000,2003-05-23,10,10,10,10,192
BHL-O-0000,2003-05-26,10,15,10,15,269
BHL-O-0000,2003-05-27,15,15,15,15,174
BHL-O-0000,2003-06-12,15,15,15,15,144
BHL-O-0000,2003-06-16,15,15,15,15,139
BHL-O-0000,2003-06-18,15,15,15,15,258
BHL-O-0000,2003-06-19,30,30,30,30,327
BHL-O-0000,2003-07-07,400,400,400,400,1000
BHL-O-0000,2003-08-29,280,280,280,280,30000
BHL-O-0000,2003-09-16,40,80,40,80,383
BHL-O-0000,2003-09-23,35,35,35,35,581
BHL-O-0000,2003-09-24,35,35,35,35,359
BHL-O-0000,2003-09-25,35,35,35,35,43
BHL-O-0000,2003-09-29,35,35,35,35,485
BHL-O-0000,2003-09-30,35,35,35,35,438
BHL-O-0000,2003-10-01,35,35,35,35,282
BHL-O-0000,2003-10-02,35,35,35,35,180
BHL-O-0000,2003-10-03,35,35,35,35,387
BHL-O-0000,2003-10-08,35,35,35,35,492
BHL-O-0000,2003-10-09,35,35,35,35,436
BHL-O-0000,2003-10-10,35,35,35,35,86
BHL-O-0000,2003-10-16,35,35,35,35,220
BHL-O-0000,2003-10-20,35,35,35,35,270
BHL-O-0000,2003-10-22,35,35,35,35,444
BHL-O-0000,2003-10-27,35,35,35,35,402
BHL-O-0000,2003-10-28,35,35,35,35,349
BHL-O-0000,2003-10-29,35,35,35,35,177
BHL-O-0000,2003-10-31,35,35,35,35,176
BHL-O-0000,2003-11-05,37,37,37,37,494
BHL-O-0000,2003-11-06,38,38,37,37,670
BHL-O-0000,2003-11-11,37,37,37,37,478
BHL-O-0000,2003-11-17,40,40,40,40,268
BHL-O-0000,2003-11-21,37,37,37,37,120
BHL-O-0000,2003-11-25,37,37,37,37,562
BHL-O-0000,2003-12-02,37,40,37,40,978
BHL-O-0000,2003-12-03,20,20,20,20,276
BHL-O-0000,2003-12-08,23,23,23,23,219
BHL-O-0000,2003-12-10,20,20,20,20,350
BHL-O-0000,2003-12-15,20,20,20,20,129
BHL-O-0000,2003-12-23,20,20,20,20,549
BHL-O-0000,2003-12-30,31,31,31,31,135
BHL-O-0000,2004-01-05,41,41,41,41,521
BHL-O-0000,2004-01-06,41,41,41,41,189
BHL-O-0000,2004-01-08,45,45,45,45,172
BHL-O-0000,2004-01-19,41,41,41,41,45
BHL-O-0000,2004-02-02,43,70,43,43,1050
BHL-O-0000,2004-02-03,70,70,70,70,139
BHL-O-0000,2004-02-05,43,43,43,43,475
BHL-O-0000,2004-02-10,43,43,43,43,441
BHL-O-0000,2004-04-09,40,40,40,40,896
BHL-O-0000,2004-04-12,40,40,40,40,69
BHL-O-0000,2004-05-21,40,40,40,40,320
BHL-O-0000,2004-06-09,40,40,40,40,136
BHL-O-0000,2004-07-02,20,20,20,20,56009
BHL-O-0000,2004-07-05,20,20,20,20,1321
BHL-O-0000,2004-07-06,20,20,20,20,125265
BHL-O-0000,2004-07-07,45,45,20,22,10185
BHL-O-0000,2004-07-08,70,70,18,22,27169
BHL-O-0000,2004-07-09,20,20,20,20,2187
BHL-O-0000,2004-07-16,20,20,20,20,18501
BHL-O-0000,2004-07-19,20,20,20,20,1919
BHL-O-0000,2004-07-20,20,20,20,20,630
BHL-O-0000,2004-07-21,20,20,20,20,1600
BHL-O-0000,2004-07-26,20,20,20,20,2587
BHL-O-0000,2004-07-27,20,20,20,20,5375
BHL-O-0000,2004-07-28,20,20,20,20,2543
BHL-O-0000,2004-07-29,50,50,20,20,5867
BHL-O-0000,2004-07-30,20,20,20,20,3533
BHL-O-0000,2004-08-02,20,20,20,20,2429
BHL-O-0000,2004-08-04,20,20,20,20,878
BHL-O-0000,2004-08-05,20,20,20,20,4616
BHL-O-0000,2004-08-06,20,20,20,20,3232
BHL-O-0000,2004-08-09,20,20,20,20,3557
BHL-O-0000,2004-08-10,20,20,20,20,136
BHL-O-0000,2004-08-27,20,20,20,20,180
BHL-O-0000,2004-11-18,20,20,19,19,270806
BHL-O-0000,2004-11-24,15,15,15,15,823
BHL-O-0000,2005-01-24,18,18,18,18,270806
BHL-O-0000,2005-02-23,50,50,50,50,204
BHL-O-0000,2005-05-20,50,50,50,50,70
BHL-O-0000,2005-05-30,150,150,150,150,204
BHL-O-0000,2005-08-24,60,60,60,60,140
BHL-O-0000,2005-08-29,60,60,60,60,60
BHL-O-0000,2005-09-16,60,70,60,70,2121
BHL-O-0000,2005-09-19,70,70,70,70,740
BHL-O-0000,2005-09-20,70,70,70,70,408
BHL-O-0000,2005-09-21,70,70,70,70,272
BHL-O-0000,2005-09-29,70,70,70,70,421
BHL-O-0000,2006-01-03,104,104,104,104,37
BHL-O-0000,2006-01-10,100,100,100,100,89
BHL-O-0000,2006-01-13,100,100,100,100,18
BHL-O-0000,2006-01-26,100,100,100,100,210
BHL-O-0000,2006-02-09,100,100,100,100,144
BHL-O-0000,2006-02-14,100,100,100,100,96
BHL-O-0000,2006-02-20,100,100,100,100,188
BHL-O-0000,2006-03-02,100,100,100,100,318
BHL-O-0000,2006-03-03,100,100,100,100,198
BHL-O-0000,2006-03-09,100,100,100,100,492
BHL-O-0000,2006-03-10,100,100,100,100,68
BHL-O-0000,2006-03-16,100,100,100,100,452
BHL-O-0000,2006-03-21,100,100,100,100,144
BHL-O-0000,2006-03-28,100,100,100,100,280
BHL-O-0000,2006-04-14,100,100,100,100,629
BHL-O-0000,2006-05-04,100,100,100,100,18
BHL-O-0000,2006-05-23,100,100,100,100,249
BHL-O-0000,2006-06-06,100,100,100,100,139
BHL-O-0000,2006-06-12,100,100,100,100,70
BHL-O-0000,2006-06-13,100,100,100,100,1285
BHL-O-0000,2006-07-03,100,100,100,100,204
BHL-O-0000,2006-08-01,100,100,100,100,120
BHL-O-0000,2006-08-22,100,100,100,100,140
BHL-O-0000,2006-09-19,100,100,100,100,66
BHL-O-0000,2006-10-04,120,120,120,120,300
BHL-O-0000,2006-10-10,120,120,120,120,54
BHL-O-0000,2006-10-20,120,120,120,120,135
BHL-O-0000,2006-11-21,120,120,120,120,440
BHL-O-0000,2006-11-27,120,120,120,120,414
BHL-O-0000,2006-12-25,120,120,120,120,69
BHL-O-0000,2007-01-03,120,120,120,120,207
BHL-O-0000,2007-01-11,120,120,120,120,408
BHL-O-0000,2007-02-02,120,120,120,120,35
BHL-O-0000,2007-02-06,130,150,130,150,888
BHL-O-0000,2007-05-11,150,150,150,150,266
BHL-O-0000,2007-05-18,150,150,150,150,180
BHL-O-0000,2007-05-30,150,150,150,150,73
BHL-O-0000,2007-06-15,250,250,250,250,970
BHL-O-0000,2007-06-22,251,251,251,251,204
BHL-O-0000,2007-06-26,240,240,240,240,180
BHL-O-0000,2007-07-06,240,300,240,300,1635
BHL-O-0000,2007-07-20,350,350,350,350,68
BHL-O-0000,2007-08-07,356,356,356,356,60
BHL-O-0000,2007-08-13,356,356,356,356,232
BHL-O-0000,2007-08-16,420,501,420,500,2638
BHL-O-0000,2007-08-20,500,500,500,500,151
BHL-O-0000,2007-08-22,500,500,500,500,612
BHL-O-0000,2007-08-24,550,550,550,550,232
BHL-O-0000,2007-08-27,600,600,600,600,100
BHL-O-0000,2007-08-28,650,650,650,650,1325
BHL-O-0000,2007-08-30,700,700,700,700,116
BHL-O-0000,2007-09-03,800,800,800,800,360
BHL-O-0000,2007-09-07,850,850,850,850,45
BHL-O-0000,2007-09-11,850,850,850,850,56
BHL-O-0000,2007-09-21,840,840,840,840,100
BHL-O-0000,2007-10-03,800,800,800,800,20
BHL-O-0000,2007-12-19,690,690,690,690,4
BHL-O-0000,2008-01-08,650,650,650,650,100
BHL-O-0000,2008-02-14,650,650,645,650,584
BHL-O-0000,2008-02-15,650,650,650,650,180
BHL-O-0000,2008-02-18,690,690,690,690,451
BHL-O-0000,2008-02-26,690,690,650,650,361
BHL-O-0000,2008-02-28,650,650,650,650,174
BHL-O-0000,2008-03-04,650,650,650,650,63
BHL-O-0000,2008-03-07,700,700,700,700,300
BHL-O-0000,2008-03-10,700,700,700,700,350
BHL-O-0000,2008-03-12,700,700,700,700,300
BHL-O-0000,2008-03-14,700,700,700,700,2
BHL-O-0000,2008-03-18,700,700,700,700,46
BHL-O-0000,2008-03-24,680,680,680,680,783
BHL-O-0000,2008-03-26,650,650,650,650,200
BHL-O-0000,2008-03-27,595,650,595,650,165
BHL-O-0000,2008-03-31,555,555,555,555,5
BHL-O-0000,2008-04-01,480,480,480,480,10
BHL-O-0000,2008-04-02,411,411,411,411,10
BHL-O-0000,2008-04-03,410,410,350,410,222
BHL-O-0000,2008-04-07,471,471,471,471,200
BHL-O-0000,2008-04-08,471,542,471,542,157
BHL-O-0000,2008-04-10,550,600,542,600,975
BHL-O-0000,2008-04-18,600,600,600,600,10
BHL-O-0000,2008-04-21,650,650,650,650,366
BHL-O-0000,2008-04-22,650,650,650,650,389
BHL-O-0000,2008-04-24,650,650,650,650,126
BHL-O-0000,2008-04-30,650,650,650,650,272
BHL-O-0000,2008-05-01,650,650,650,650,120
BHL-O-0000,2008-05-02,670,670,670,670,100
BHL-O-0000,2008-05-09,650,650,650,650,180
BHL-O-0000,2008-05-13,650,650,650,650,138
BHL-O-0000,2008-05-19,650,650,650,650,136
BHL-O-0000,2008-05-27,650,650,650,650,1437
BHL-O-0000,2008-06-10,600,600,600,600,780
BHL-O-0000,2008-06-12,600,650,600,650,609
BHL-O-0000,2008-06-16,650,650,650,650,2216
BHL-O-0000,2008-06-17,650,650,650,650,346
BHL-O-0000,2008-06-20,650,650,645,650,1147
BHL-O-0000,2008-06-23,650,650,650,650,101
BHL-O-0000,2008-06-26,650,650,650,650,100
BHL-O-0000,2008-07-02,650,650,650,650,430
BHL-O-0000,2008-07-03,650,650,650,650,388
BHL-O-0000,2008-07-14,650,650,650,650,10
BHL-O-0000,2008-07-17,650,650,650,650,10
BHL-O-0000,2008-07-21,650,650,650,650,504
BHL-O-0000,2008-07-25,650,650,650,650,250
BHL-O-0000,2008-08-07,650,650,650,650,640
BHL-O-0000,2008-08-08,650,650,650,650,70
BHL-O-0000,2008-08-13,650,650,650,650,138
BHL-O-0000,2008-08-15,650,650,650,650,231
BHL-O-0000,2008-08-19,650,650,650,650,120
BHL-O-0000,2008-08-21,650,650,650,650,511
BHL-O-0000,2008-08-25,650,650,650,650,302
BHL-O-0000,2008-08-28,650,650,650,650,441
BHL-O-0000,2008-09-01,650,650,650,650,133
BHL-O-0000,2008-10-29,650,650,650,650,1
BHL-O-0000,2008-11-11,553,553,553,553,60
BHL-O-0000,2008-11-24,500,500,500,500,150
BHL-O-0000,2008-12-16,490,490,490,490,4
BHL-O-0000,2008-12-26,490,490,490,490,5
BHL-O-0000,2009-04-06,450,450,450,450,126
BHL-O-0000,2009-04-27,430,430,430,430,65
BHL-O-0000,2009-05-14,366,366,366,366,15
BHL-O-0000,2009-09-21,366,366,366,366,283
BHL-O-0000,2009-10-28,366,366,366,366,499
BHL-O-0000,2010-03-24,312,335,312,335,338
BHL-O-0000,2010-04-12,366,366,366,366,63
BHL-O-0000,2010-04-20,380,380,380,380,280
BHL-O-0000,2010-05-06,380,380,380,380,128
BHL-O-0000,2010-06-24,380,380,380,380,300
BHL-O-0000,2010-07-14,350,380,350,380,385
BHL-O-0000,2010-09-24,400,400,400,400,180
BHL-O-0000,2010-11-02,380,400,380,400,803
BHL-O-0000,2010-11-03,380,400,380,400,803
BHL-O-0000,2010-11-03,380,400,380,400,803
BHL-O-0000,2010-11-09,450,450,450,450,391
BHL-O-0000,2011-01-04,390,390,390,390,200
BHL-O-0000,2011-01-11,390,440,390,440,557
BHL-O-0000,2011-01-14,440,440,440,440,187
BHL-O-0000,2011-01-18,420,420,420,420,323
BHL-O-0000,2011-01-19,440,480,440,480,434
BHL-O-0000,2011-01-28,500,500,500,500,168
BHL-O-0000,2011-02-11,499,500,499,500,632
BHL-O-0000,2011-03-18,575,575,575,575,389
BHL-O-0000,2011-04-08,575,575,575,575,10
BHL-O-0000,2011-05-17,489,489,489,489,70
BHL-O-0000,2011-05-19,470,470,460,460,259
BHL-O-0000,2011-05-25,450,460,450,460,354
BHL-O-0000,2011-06-03,400,400,400,400,4
BHL-O-0000,2011-06-06,400,400,400,400,69
BHL-O-0000,2011-06-13,400,400,400,400,63
BHL-O-0000,2011-06-15,400,400,400,400,69
BHL-O-0000,2011-06-21,400,400,400,400,30
BHL-O-0000,2011-06-23,400,400,400,400,150
BHL-O-0000,2011-07-01,450,450,450,450,10
BHL-O-0000,2011-08-25,390,390,390,390,15
BHL-O-0000,2011-08-26,390,390,390,390,63
BHL-O-0000,2011-09-05,448,448,448,448,6
BHL-O-0000,2011-09-07,449,449,449,449,300
BHL-O-0000,2011-09-21,448,448,448,448,5
BHL-O-0000,2011-09-26,448,448,448,448,70
BHL-O-0000,2011-09-27,449,449,449,449,189
BHL-O-0000,2011-09-30,416,416,416,416,137
BHL-O-0000,2011-10-28,416,450,416,450,339
BHL-O-0000,2011-11-01,450,450,450,450,454
BHL-O-0000,2011-11-11,517,517,517,517,240
BHL-O-0000,2011-11-16,594,594,530,594,986
BHL-O-0000,2011-11-17,680,683,680,683,1660
BHL-O-0000,2011-11-18,785,785,785,785,352
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-22,850,850,850,850,152
BHL-O-0000,2011-11-23,850,850,850,850,8
BHL-O-0000,2011-11-24,782,782,780,780,79
BHL-O-0000,2011-11-29,671,671,671,671,91
BHL-O-0000,2011-11-30,671,671,671,671,16
BHL-O-0000,2011-12-01,600,600,600,600,216
BHL-O-0000,2011-12-02,600,600,575,575,46
BHL-O-0000,2011-12-06,515,515,515,515,2
BHL-O-0000,2011-12-12,520,520,520,520,79
BHL-O-0000,2012-01-03,520,520,510,510,119
BHL-O-0000,2012-01-04,510,510,500,500,390
BHL-O-0000,2012-01-17,501,550,500,550,257
BHL-O-0000,2012-04-05,700,720,700,720,557
BHL-O-0000,2012-04-06,735,770,735,770,375
BHL-O-0000,2012-04-12,780,799,780,799,460
BHL-O-0000,2012-04-13,799,800,799,800,3820
BHL-O-0000,2012-04-18,799,799,799,799,2
BHL-O-0000,2012-04-23,680,680,680,680,10
BHL-O-0000,2012-04-25,655,655,651,651,50
BHL-O-0000,2012-04-26,560,560,560,560,18
BHL-O-0000,2012-05-11,644,644,644,644,5
BHL-O-0000,2012-05-31,548,548,548,548,10
BHL-O-0000,2012-06-05,548,548,548,548,158
BHL-O-0000,2012-06-18,548,550,548,550,182
BHL-O-0000,2012-09-04,500,500,500,500,204
BHL-O-0000,2012-09-26,499,499,499,499,1000
BHL-O-0000,2012-09-28,430,430,430,430,70
BHL-O-0000,2012-10-10,429,429,429,429,700
BHL-O-0000,2012-10-15,370,370,370,370,299
BHL-O-0000,2012-12-11,370,370,370,370,2182
BHL-O-0000,2012-12-14,400,425,400,400.73,721
BHL-O-0000,2013-01-15,370.1,370.1,370.1,370.1,252
BHL-O-0000,2013-02-04,371,371,371,371,194
BHL-O-0000,2013-02-20,400,400,400,400,3182
BHL-O-0000,2013-03-13,460,460,460,460,19
BHL-O-0000,2013-03-18,529,529,529,529,30
BHL-O-0000,2013-03-19,608,608,608,608,30
BHL-O-0000,2013-04-01,699,699,699,699,70
BHL-O-0000,2013-04-02,680,680,680,680,300
BHL-O-0000,2013-04-03,730,730,730,730,341
BHL-O-0000,2013-04-04,700,700,700,700,270
BHL-O-0000,2013-04-08,680,680,680,680,21
BHL-O-0000,2013-04-10,680,680,680,680,4
BHL-O-0000,2013-04-24,679,680,679,680,1485
BHL-O-0000,2013-04-30,679.99,679.99,679.99,679.99,315
BHL-O-0000,2013-05-01,678.99,678.99,678.99,678.99,200
BHL-O-0000,2013-05-07,678,678,678,678,16
BHL-O-0000,2013-05-23,676,676,676,676,15
BHL-O-0000,2013-06-06,678,678,678,678,188
BHL-O-0000,2013-06-24,580,580,580,580,315
BHL-O-0000,2013-07-09,667,667,667,667,15
BHL-O-0000,2013-07-10,678,678,678,678,15
BHL-O-0000,2013-07-16,667,667,667,667,15
BHL-O-0000,2013-07-17,667,667,667,667,30
BHL-O-0000,2013-07-19,668,668,668,668,30
BHL-O-0000,2013-07-22,683,683,683,683,255
BHL-O-0000,2013-07-31,730,767,730,748.5,60
BHL-O-0000,2013-08-06,859.99,859.99,859.99,859.99,30
BHL-O-0000,2013-09-09,746,746,746,746,12
BHL-O-0000,2013-09-17,747,747,747,747,95
BHL-O-0000,2013-09-18,849,849,849,849,900
BHL-O-0000,2013-10-07,849,849,849,849,360
BHL-O-0000,2013-10-16,849,849,849,849,30
BHL-O-0000,2013-10-24,934,934,934,934,20
BHL-O-0000,2013-11-12,800.1,950,800.1,930.07,452
BHL-O-0000,2013-11-20,850,850,850,850,79
BHL-O-0000,2013-11-27,930,930,930,930,350
BHL-O-0000,2013-12-03,800,800,800,800,30
BHL-O-0000,2013-12-04,900,900,900,900,192
BHL-O-0000,2013-12-26,850,850,850,850,144
BHL-O-0000,2014-01-16,850,850,850,850,100
BHL-O-0000,2014-01-30,920,930,920,928.63,146
BHL-O-0000,2014-02-04,950,950,950,950,50
BHL-O-0000,2014-02-25,900,900,900,900,50
BHL-O-0000,2014-03-21,900,900,900,900,1
BHL-O-0000,2014-04-03,900,900,900,900,35
BHL-O-0000,2014-05-02,766,766,766,766,10
BHL-O-0000,2014-05-08,766,780,766,779.81,740
BHL-O-0000,2014-06-02,800,800,800,800,84
BHL-O-0000,2014-07-01,780,780,700,753.33,90
BHL-O-0000,2014-07-02,753,753,753,753,60
BHL-O-0000,2014-07-25,755,755,755,755,320
BHL-O-0000,2014-09-16,780,780,780,780,30
BHL-O-0000,2014-10-10,780,780,780,780,20
BHL-O-0000,2014-10-20,750,750,750,750,10
BHL-O-0000,2014-11-25,700,700,700,700,300
BHL-O-0000,2014-12-19,784,785,784,784.5,20
