Symbol,Date,Open,High,Low,Close,Volume
BSKY-O-0000,2010-06-21,150,150,150,150,500
BSKY-O-0000,2010-06-22,172,172,172,172,17800
BSKY-O-0000,2010-07-07,197,197,197,197,28043
BSKY-O-0000,2010-07-14,226,226,226,226,15895
BSKY-O-0000,2010-11-30,240,240,240,240,140
BSKY-O-0000,2011-01-13,275,275,275,275,3
BSKY-O-0000,2011-01-14,315,315,315,315,3
BSKY-O-0000,2011-03-09,415,415,415,415,1568
BSKY-O-0000,2011-03-14,477,477,477,477,1
BSK-O-0000,2012-04-09,630,630,630,630,1
BSK-O-0000,2012-04-12,724,724,724,724,99
BSK-O-0000,2012-05-29,832,832,832,832,3
BSK-O-0000,2012-06-04,956,956,956,956,100
BSKY-O-0000,2013-03-06,1099,1099,1099,1099,25930
BSKY-O-0000,2013-04-26,1263,1263,1263,1263,1
BSKY-O-0000,2013-05-01,1452,1452,1452,1452,5
BSKY-O-0000,2013-05-02,1669,1669,1669,1669,210
BSKY-O-0000,2013-06-13,1919,1919,1919,1919,279
BSKY-O-0000,2013-06-14,2206,2206,2206,2206,200
BSKY-O-0000,2013-06-19,2500,2500,2500,2500,33
BSKY-O-0000,2013-06-20,2501,2536,2501,2535,305
BSKY-O-0000,2013-08-21,2160,2160,2160,2160,10
BSKY-O-0000,2013-09-18,1836,1837,1836,1837,611
BSKY-O-0000,2013-12-13,2112,2112,2112,2112,300
BSKY-O-0000,2014-03-18,2428,2428,2428,2428,3
BSKY-O-0000,2014-04-02,2792,2792,2792,2792,3
BSKY-O-0000,2014-05-26,2392,2392,2392,2392,10
BSKY-O-0000,2014-06-26,2035,2700,2035,2700,4
BSKY-O-0000,2014-06-27,3100,3100,3100,3100,5
BSKY-O-0000,2014-07-07,3500,3500,3500,3500,50
BSKY-O-0000,2014-07-10,3500,3500,3500,3500,10
BSKY-O-0000,2014-07-23,2975,2975,2975,2975,3
BSKY-O-0000,2014-07-30,2975,2975,2975,2975,14
BSKY-O-0000,2015-02-18,2529,2529,2529,2529,1000
BSKY-O-0000,2015-05-13,2150,2150,2150,2150,100
