Symbol,Date,Close,High,Low
"Top 20",2009-01-02,5596.1806640625,0,0
"Top 20",2009-01-05,5589.26708984375,0,0
"Top 20",2009-01-06,5573.0966796875,0,0
"Top 20",2009-01-07,5648.6171875,0,0
"Top 20",2009-01-08,5588.25830078125,0,0
"Top 20",2009-01-09,5565.22509765625,0,0
"Top 20",2009-01-12,5547.56787109375,0,0
"Top 20",2009-01-13,5500.08837890625,0,0
"Top 20",2009-01-14,5426.32958984375,0,0
"Top 20",2009-01-15,5359.0732421875,0,0
"Top 20",2009-01-16,5279.5849609375,0,0
"Top 20",2009-01-19,5270.572265625,0,0
"Top 20",2009-01-20,5252.2822265625,0,0
"Top 20",2009-01-21,5203.13232421875,0,0
"Top 20",2009-01-22,5116.51123046875,0,0
"Top 20",2009-01-23,5073.56103515625,0,0
"Top 20",2009-01-26,5077.07568359375,0,0
"Top 20",2009-01-27,5067.0009765625,0,0
"Top 20",2009-01-28,5033.72509765625,0,0
"Top 20",2009-01-29,4977.6923828125,0,0
"Top 20",2009-01-30,4944.408203125,0,0
"Top 20",2009-02-02,4881.6572265625,0,0
"Top 20",2009-02-03,4890.5185546875,0,0
"Top 20",2009-02-04,4887.390625,0,0
"Top 20",2009-02-05,4865.87744140625,0,0
"Top 20",2009-02-06,4863.4931640625,0,0
"Top 20",2009-02-09,4825.8701171875,0,0
"Top 20",2009-02-10,4804.7607421875,0,0
"Top 20",2009-02-11,4690.53173828125,0,0
"Top 20",2009-02-12,4669.86767578125,0,0
"Top 20",2009-02-13,4624.84375,0,0
"Top 20",2009-02-16,4659.27099609375,0,0
"Top 20",2009-02-17,4607.3857421875,0,0
"Top 20",2009-02-18,4537.98486328125,0,0
"Top 20",2009-02-19,4583.69287109375,0,0
"Top 20",2009-02-20,4698.44384765625,0,0
"Top 20",2009-02-21,4750.26513671875,0,0
"Top 20",2009-02-23,4792.9951171875,0,0
"Top 20",2009-02-24,4811.43701171875,0,0
"Top 20",2009-03-02,4800.5263671875,0,0
"Top 20",2009-03-03,4867.82958984375,0,0
"Top 20",2009-03-04,4962.2412109375,0,0
"Top 20",2009-03-05,5036.8271484375,0,0
"Top 20",2009-03-06,4938.91943359375,0,0
"Top 20",2009-03-09,4986.7578125,0,0
"Top 20",2009-03-10,4991.75439453125,0,0
"Top 20",2009-03-11,4944.91748046875,0,0
"Top 20",2009-03-12,4878.62744140625,0,0
"Top 20",2009-03-13,4862.2099609375,0,0
"Top 20",2009-03-16,4872.251953125,0,0
"Top 20",2009-03-17,4959.56494140625,0,0
"Top 20",2009-03-18,4952.88818359375,0,0
"Top 20",2009-03-19,4935.314453125,0,0
"Top 20",2009-03-20,4939.419921875,0,0
"Top 20",2009-03-23,5012.63525390625,0,0
"Top 20",2009-03-24,4997.1796875,0,0
"Top 20",2009-03-25,5014.43359375,0,0
"Top 20",2009-03-26,4992.76318359375,0,0
"Top 20",2009-03-27,4992.76318359375,0,0
"Top 20",2009-03-30,4991.8388671875,0,0
"Top 20",2009-03-31,5049.82421875,0,0
"Top 20",2009-04-01,5084.421875,0,0
"Top 20",2009-04-02,5086.96044921875,0,0
"Top 20",2009-04-03,4980.2763671875,0,0
"Top 20",2009-04-06,5015.73193359375,0,0
"Top 20",2009-04-07,5089.63720703125,0,0
"Top 20",2009-04-08,5098.521484375,0,0
"Top 20",2009-04-09,5023.36376953125,0,0
"Top 20",2009-04-10,5056.2001953125,0,0
"Top 20",2009-04-13,5018.39208984375,0,0
"Top 20",2009-04-14,5016.634765625,0,0
"Top 20",2009-04-15,5019.7001953125,0,0
"Top 20",2009-04-16,4990.712890625,0,0
"Top 20",2009-04-17,5046.28564453125,0,0
"Top 20",2009-04-20,5043.18603515625,0,0
"Top 20",2009-04-21,5027.9638671875,0,0
"Top 20",2009-04-22,5013.85791015625,0,0
"Top 20",2009-04-23,5045.9248046875,0,0
"Top 20",2009-04-24,5014.82177734375,0,0
"Top 20",2009-04-27,4926.3564453125,0,0
"Top 20",2009-04-28,4957.32568359375,0,0
"Top 20",2009-04-29,4961.15283203125,0,0
"Top 20",2009-04-30,4946.45751953125,0,0
"Top 20",2009-05-01,4965.4697265625,0,0
"Top 20",2009-05-04,4911.64794921875,0,0
"Top 20",2009-05-05,4929.41162109375,0,0
"Top 20",2009-05-06,4910.61328125,0,0
"Top 20",2009-05-07,4895.634765625,0,0
"Top 20",2009-05-08,4862.8671875,0,0
"Top 20",2009-05-11,4862.685546875,0,0
"Top 20",2009-05-12,4848.90771484375,0,0
"Top 20",2009-05-13,4820.67822265625,0,0
"Top 20",2009-05-14,4794.783203125,0,0
"Top 20",2009-05-15,4760.40283203125,0,0
"Top 20",2009-05-18,4763.85107421875,0,0
"Top 20",2009-05-19,4744.19580078125,0,0
"Top 20",2009-05-20,4725.06298828125,0,0
"Top 20",2009-05-21,4722.84228515625,0,0
"Top 20",2009-05-22,4720.49560546875,0,0
"Top 20",2009-05-25,4737.39013671875,0,0
"Top 20",2009-05-26,4705.45361328125,0,0
"Top 20",2009-05-27,4697.96630859375,0,0
"Top 20",2009-05-28,4674.10595703125,0,0
"Top 20",2009-05-29,4719.568359375,0,0
"Top 20",2009-06-02,4651.93994140625,0,0
"Top 20",2009-06-03,4665.0224609375,0,0
"Top 20",2009-06-04,4656.93115234375,0,0
"Top 20",2009-06-05,4686.849609375,0,0
"Top 20",2009-06-08,4723.78076171875,0,0
"Top 20",2009-06-09,4744.0185546875,0,0
"Top 20",2009-06-10,4740.86865234375,0,0
"Top 20",2009-06-11,4741.37255859375,0,0
"Top 20",2009-06-12,4787.4677734375,0,0
"Top 20",2009-06-15,4797.27880859375,0,0
"Top 20",2009-06-16,4801.2041015625,0,0
"Top 20",2009-06-17,4851.787109375,0,0
"Top 20",2009-06-18,4736.5263671875,0,0
"Top 20",2009-06-19,4738.90576171875,0,0
"Top 20",2009-06-22,4812.9365234375,0,0
"Top 20",2009-06-23,4812.6845703125,0,0
"Top 20",2009-06-24,4803.87744140625,0,0
"Top 20",2009-06-25,4853.70556640625,0,0
"Top 20",2009-06-26,4847.9951171875,0,0
"Top 20",2009-06-29,4899.4580078125,0,0
"Top 20",2009-06-30,4884.1787109375,0,0
"Top 20",2009-07-01,4878.87744140625,0,0
"Top 20",2009-07-02,4858.4482421875,0,0
"Top 20",2009-07-03,4848.3603515625,0,0
"Top 20",2009-07-06,4903.50927734375,0,0
"Top 20",2009-07-07,4896.79345703125,0,0
"Top 20",2009-07-08,4862.89501953125,0,0
"Top 20",2009-07-09,4835.99853515625,0,0
"Top 20",2009-07-10,4846.77197265625,0,0
"Top 20",2009-07-14,4846.77197265625,0,0
"Top 20",2009-07-15,4809.24658203125,0,0
"Top 20",2009-07-16,4792.56884765625,0,0
"Top 20",2009-07-17,4787.7998046875,0,0
"Top 20",2009-07-20,4789.59765625,0,0
"Top 20",2009-07-21,4769.80859375,0,0
"Top 20",2009-07-22,4781.736328125,0,0
"Top 20",2009-07-23,4781.736328125,0,0
"Top 20",2009-07-24,4763.640625,0,0
"Top 20",2009-07-27,4715.2685546875,0,0
"Top 20",2009-07-28,4711.2158203125,0,0
"Top 20",2009-07-29,4720.42431640625,0,0
"Top 20",2009-07-30,4753.224609375,0,0
"Top 20",2009-07-31,4780.14453125,0,0
"Top 20",2009-08-03,4839.4443359375,0,0
"Top 20",2009-08-04,4837.8564453125,0,0
"Top 20",2009-08-05,4842.61572265625,0,0
"Top 20",2009-08-06,4923.63037109375,0,0
"Top 20",2009-08-07,4953.9931640625,0,0
"Top 20",2009-08-10,4949.234375,0,0
"Top 20",2009-08-11,4898.6669921875,0,0
"Top 20",2009-08-12,4887.24755859375,0,0
"Top 20",2009-08-13,4870.74365234375,0,0
"Top 20",2009-08-14,4878.62939453125,0,0
"Top 20",2009-08-17,4912.19775390625,0,0
"Top 20",2009-08-18,4979.3359375,0,0
"Top 20",2009-08-19,5061.84423828125,0,0
"Top 20",2009-08-20,5109.56591796875,0,0
"Top 20",2009-08-21,5106.96630859375,0,0
"Top 20",2009-08-24,5127.51611328125,0,0
"Top 20",2009-08-25,5194.8662109375,0,0
"Top 20",2009-08-26,5398.33251953125,0,0
"Top 20",2009-08-27,5485.095703125,0,0
"Top 20",2009-08-28,5523.1796875,0,0
"Top 20",2009-08-31,5499.5810546875,0,0
"Top 20",2009-09-01,5688.77490234375,0,0
"Top 20",2009-09-02,5979.75537109375,0,0
"Top 20",2009-09-03,6100.9248046875,0,0
"Top 20",2009-09-04,6161.47607421875,0,0
"Top 20",2009-09-07,6325.009765625,0,0
"Top 20",2009-09-08,6436.24072265625,0,0
"Top 20",2009-09-09,6511.3369140625,0,0
"Top 20",2009-09-10,6439.509765625,0,0
"Top 20",2009-09-11,6435.2822265625,0,0
"Top 20",2009-09-14,6513.0087890625,0,0
"Top 20",2009-09-15,6727.77197265625,0,0
"Top 20",2009-09-16,7034.642578125,0,0
"Top 20",2009-09-17,7250.9814453125,0,0
"Top 20",2009-09-18,7462.32421875,0,0
"Top 20",2009-09-21,7530.86669921875,0,0
"Top 20",2009-09-22,7481.43701171875,0,0
"Top 20",2009-09-23,7479.18017578125,0,0
"Top 20",2009-09-24,7646.87109375,0,0
"Top 20",2009-09-25,7593.966796875,0,0
"Top 20",2009-09-28,7423.04296875,0,0
"Top 20",2009-09-29,7722.2412109375,0,0
"Top 20",2009-09-30,7651.7548828125,0,0
"Top 20",2009-10-01,7865.82080078125,0,0
"Top 20",2009-10-02,7937.1337890625,0,0
"Top 20",2009-10-05,7822.9716796875,0,0
"Top 20",2009-10-06,7933.951171875,0,0
"Top 20",2009-10-07,7841.509765625,0,0
"Top 20",2009-10-08,7826.32958984375,0,0
"Top 20",2009-10-09,7833.69140625,0,0
"Top 20",2009-10-12,7752.8134765625,0,0
"Top 20",2009-10-13,7631.068359375,0,0
"Top 20",2009-10-14,7552.166015625,0,0
"Top 20",2009-10-15,7458.72607421875,0,0
"Top 20",2009-10-16,7480.47509765625,0,0
"Top 20",2009-10-19,7465.72998046875,0,0
"Top 20",2009-10-20,7329.17041015625,0,0
"Top 20",2009-10-21,7377.763671875,0,0
"Top 20",2009-10-22,7427.60400390625,0,0
"Top 20",2009-10-23,7510.76318359375,0,0
"Top 20",2009-10-26,7254.09228515625,0,0
"Top 20",2009-10-27,7214.0087890625,0,0
"Top 20",2009-10-28,7155.9248046875,0,0
"Top 20",2009-10-29,7317.0595703125,0,0
"Top 20",2009-10-30,7278.525390625,0,0
"Top 20",2009-11-02,7305.12255859375,0,0
"Top 20",2009-11-03,7178.10009765625,0,0
"Top 20",2009-11-04,7099.79296875,0,0
"Top 20",2009-11-05,6972.22607421875,0,0
"Top 20",2009-11-06,7026.7138671875,0,0
"Top 20",2009-11-09,7043.4208984375,0,0
"Top 20",2009-11-10,6814.205078125,0,0
"Top 20",2009-11-11,6520.57421875,0,0
"Top 20",2009-11-12,6368.90283203125,0,0
"Top 20",2009-11-13,6208.43701171875,0,0
"Top 20",2009-11-16,6171.42236328125,0,0
"Top 20",2009-11-17,6130.5537109375,0,0
"Top 20",2009-11-18,6183.5478515625,0,0
"Top 20",2009-11-19,6111.88671875,0,0
"Top 20",2009-11-20,6077.11669921875,0,0
"Top 20",2009-11-23,6089.26318359375,0,0
"Top 20",2009-11-24,6173.09326171875,0,0
"Top 20",2009-11-25,6188.7119140625,0,0
"Top 20",2009-11-27,6209.42724609375,0,0
"Top 20",2009-11-30,6166.8701171875,0,0
"Top 20",2009-12-01,6172.73583984375,0,0
"Top 20",2009-12-02,6131.95703125,0,0
"Top 20",2009-12-03,6086.4736328125,0,0
"Top 20",2009-12-04,6094.96435546875,0,0
"Top 20",2009-12-07,6105.52783203125,0,0
"Top 20",2009-12-08,6039.68017578125,0,0
"Top 20",2009-12-09,6028.47900390625,0,0
"Top 20",2009-12-10,5979.70703125,0,0
"Top 20",2009-12-11,5911.53173828125,0,0
"Top 20",2009-12-14,5904.7734375,0,0
"Top 20",2009-12-15,5917.34130859375,0,0
"Top 20",2009-12-16,5929.36181640625,0,0
"Top 20",2009-12-17,5935.357421875,0,0
"Top 20",2009-12-18,5929.87060546875,0,0
"Top 20",2009-12-21,5963.908203125,0,0
"Top 20",2009-12-22,5942.95166015625,0,0
"Top 20",2009-12-23,5966.9130859375,0,0
"Top 20",2009-12-24,5971.3525390625,0,0
"Top 20",2009-12-25,5962.5380859375,0,0
"Top 20",2009-12-28,5997.3525390625,0,0
"Top 20",2009-12-29,5983.005859375,0,0
"Top 20",2009-12-30,6085.01611328125,0,0
"Top 20",2009-12-31,6189.91259765625,0,0
