Symbol,Date,Open,High,Low,Close,Volume
MUD-O-0000,2012-01-19,4861,4861,4861,4861,3
MUD-O-0000,2012-03-30,8626,8626,8626,8626,5
MUDX-O-0000,2012-10-17,8200,8200,8200,8200,20
MUDX-O-0000,2012-11-13,8000,8000,8000,8000,20
MUDX-O-0000,2012-11-20,8000,8000,8000,8000,6
MUDX-O-0000,2013-01-07,8000,8000,8000,8000,10
MUDX-O-0000,2013-01-18,8000,8000,8000,8000,20
MUDX-O-0000,2013-01-22,8000,8000,8000,8000,20
MUDX-O-0000,2013-03-04,8000,8000,8000,8000,19
MUDX-O-0000,2013-03-13,8000,8000,8000,8000,14
MUDX-O-0000,2013-04-04,8000,8000,8000,8000,20
MUDX-O-0000,2013-04-05,8000,8000,8000,8000,110
MUDX-O-0000,2013-04-08,8000,8000,8000,8000,42
MUDX-O-0000,2013-07-03,8000,8000,8000,8000,30
MUDX-O-0000,2013-10-09,8000,8000,8000,8000,1
MUDX-O-0000,2013-10-14,8000,8000,8000,8000,19
MUDX-O-0000,2013-11-06,8000,8000,8000,8000,10
MUDX-O-0000,2014-03-13,8000,8000,8000,8000,90
MUDX-O-0000,2014-03-14,8000,8000,8000,8000,30
MUDX-O-0000,2014-04-04,8000,8000,8000,8000,3292
MUDX-O-0000,2014-04-30,8000,8000,8000,8000,3301
MUDX-O-0000,2014-09-01,8100,8100,8100,8100,2
MUDX-O-0000,2014-10-29,8000,8000,8000,8000,20
MUDX-O-0000,2014-10-30,8000,8000,8000,8000,30
MUDX-O-0000,2015-04-06,8000,8000,8000,8000,140
