Symbol,Date,Open,High,Low,Close,Volume
HLG-O-0000,2004-01-13,10,10,10,10,27347
HLG-O-0000,2004-01-14,10,10,10,10,2632
HLG-O-0000,2004-01-28,10,10,10,10,112
HLG-O-0000,2004-06-22,10,10,10,10,1000
HLG-O-0000,2004-06-30,10,10,10,10,950
HLG-O-0000,2004-11-11,5,5,5,5,3379
HLG-O-0000,2004-11-18,5,5,5,5,350
HLG-O-0000,2005-03-31,10,10,10,10,5000
HLG-O-0000,2005-04-04,4,5,4,5,38988
HLG-O-0000,2005-05-05,10,10,10,10,4878
HLG-O-0000,2005-05-13,10,10,10,10,101
HLG-O-0000,2005-05-16,10,10,10,10,131
HLG-O-0000,2005-05-17,10,10,10,10,785
HLG-O-0000,2005-06-03,20,20,20,20,500
HLG-O-0000,2005-08-08,20,20,20,20,107
HLG-O-0000,2005-08-17,20,20,20,20,19047
HLG-O-0000,2005-08-18,20,20,20,20,17551
HLG-O-0000,2006-03-13,20,20,20,20,367
HLG-O-0000,2006-04-17,20,20,20,20,9910
HLG-O-0000,2006-04-21,20,20,20,20,10000
HLG-O-0000,2006-08-30,20,20,20,20,10000
HLG-O-0000,2006-09-04,20,20,20,20,9910
HLG-O-0000,2006-10-19,25,25,25,25,1
HLG-O-0000,2006-11-23,27,27,27,27,82
HLG-O-0000,2007-05-29,5000,5000,5000,5000,731
HLG-O-0000,2007-05-30,5000,5000,5000,5000,2
HLG-O-0000,2007-05-31,5000,5000,5000,5000,731
HLG-O-0000,2007-06-11,5000,5000,5000,5000,334
HLG-O-0000,2007-06-12,5000,5000,5000,5000,2
HLG-O-0000,2007-06-15,5000,5000,5000,5000,31
HLG-O-0000,2007-07-20,5000,5000,5000,5000,2
HLG-O-0000,2007-07-23,5000,5000,5000,5000,29
HLG-O-0000,2007-10-11,5000,5000,5000,5000,2
HLG-O-0000,2007-11-20,5000,5000,5000,5000,2
HLG-O-0000,2008-03-24,5000,5000,5000,5000,1
HLG-O-0000,2008-06-05,5001,5001,5001,5001,4
HLG-O-0000,2008-07-15,5010,5010,5010,5010,380
HLG-O-0000,2008-08-18,5010,5010,5010,5010,210
HLG-O-0000,2008-09-05,5000,5000,5000,5000,190
HLG-O-0000,2010-02-19,5000,5000,5000,5000,3367
HLG-O-0000,2011-07-25,5000,5000,5000,5000,1
HLG-O-0000,2011-07-29,5000,5000,5000,5000,1
HLG-O-0000,2011-08-24,5000,5000,5000,5000,8
HLG-O-0000,2012-05-08,5000,5000,5000,5000,1
HLG-O-0000,2012-11-30,5000,5000,5000,5000,46
HLG-O-0000,2013-07-08,5000,5000,5000,5000,1676
HLG-O-0000,2014-01-15,5750,5750,5750,5750,2
HLG-O-0000,2014-03-03,6610,6610,6610,6610,5
HLG-O-0000,2014-04-17,0,5650,5650,0,1744
