Symbol,Date,Open,High,Low,Close,Volume
TVT-O-0000,2006-03-21,10,10,10,10,2
TVT-O-0000,2006-05-30,15,15,15,15,100
TVT-O-0000,2006-11-06,50,50,50,50,2
TVT-O-0000,2006-12-05,50,50,50,50,5
TVT-O-0000,2006-12-25,50,50,50,50,140
TVT-O-0000,2007-07-24,100,100,100,100,1
TVT-O-0000,2007-10-04,105,114,105,114,10
TVT-O-0000,2007-12-07,115,115,115,115,1
TVT-O-0000,2007-12-28,120,120,120,120,1
TVT-O-0000,2008-01-10,120,120,120,120,1
TVT-O-0000,2008-02-04,120,120,120,120,1
TVT-O-0000,2008-02-22,121,122,121,122,5
TVT-O-0000,2008-03-31,125,125,125,125,2
TVT-O-0000,2008-05-02,125,125,125,125,1
TVT-O-0000,2008-06-12,125,125,125,125,5
TVT-O-0000,2008-08-04,144,144,144,144,5
TVT-O-0000,2008-08-05,144,144,144,144,4
TVT-O-0000,2009-01-22,144,144,144,144,1
TVT-O-0000,2010-11-25,165,165,165,165,1
TVT-O-0000,2010-11-30,189,189,189,189,2
TVT-O-0000,2010-12-03,217,217,217,217,1
TVT-O-0000,2010-12-08,249,249,249,249,2
TVT-O-0000,2010-12-15,286,286,286,286,2
TVT-O-0000,2010-12-21,328,328,328,328,1
TVT-O-0000,2010-12-31,377,377,377,377,1
TVT-O-0000,2011-01-18,433,433,433,433,1
TVT-O-0000,2011-02-09,497,497,497,497,1
TVT-O-0000,2011-04-08,571,571,571,571,1
TVT-O-0000,2011-04-08,656,656,656,656,180
TVT-O-0000,2011-10-17,754,754,754,754,4
TVT-O-0000,2011-11-03,997,997,997,997,1
TVT-O-0000,2011-11-03,997,997,997,997,1
TVT-O-0000,2011-11-18,1146,1146,1146,1146,4
TVT-O-0000,2012-01-03,1317,1317,1317,1317,249
TVT-O-0000,2012-05-18,8093,8093,8093,8093,275
TVT-O-0000,2012-11-01,9305,9305,9305,9305,5
TVT-O-0000,2013-01-07,10010,10010,10010,10010,5
TVT-O-0000,2013-01-25,11500,11500,11500,11500,931
TVT-O-0000,2013-03-14,11000,11000,11000,11000,1
TVT-O-0000,2013-03-19,12600,12600,12600,12600,5
TVT-O-0000,2013-03-29,13230,13230,13230,13230,105
TVT-O-0000,2013-04-22,13230,13230,13230,13230,937
TVT-O-0000,2013-05-24,13230,13230,13230,13230,937
TVT-O-0000,2013-07-03,13230,13230,13230,13230,650
TVT-O-0000,2013-07-26,13220,13220,13220,13220,101
TVT-O-0000,2013-08-12,12600,12600,12600,12600,105
TVT-O-0000,2013-10-03,12600,12600,12600,12600,60
TVT-O-0000,2013-10-22,12450,12450,12450,12450,105
TVT-O-0000,2013-11-29,12450,14000,12450,13990,201
TVT-O-0000,2013-12-02,14000,14000,14000,14000,200
TVT-O-0000,2013-12-04,15000,15000,15000,15000,1
TVT-O-0000,2014-01-08,14900,14900,14900,14900,84
TVT-O-0000,2014-01-14,14900,15000,14900,14990,100
TVT-O-0000,2014-09-10,14990,14990,14990,14990,1
TVT-O-0000,2014-09-11,14990,14990,14990,14990,3
TVT-O-0000,2015-09-11,15500,15500,15500,15500,50
