Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2014-12-10,215,215,215,215,25
MIB-O-0000,2014-12-11,210,210,210,210,703
MIB-O-0000,2014-12-12,220,220,220,220,10
MIB-O-0000,2014-12-16,220,220,210,210.67,150
MIB-O-0000,2014-12-22,211,211,210,210.2,4990
MIB-O-0000,2014-12-23,210,210,210,210,47
MIB-O-0000,2014-12-24,210,210,210,210,46
MIB-O-0000,2015-01-06,220,220,220,220,145
MIB-O-0000,2015-01-15,220,220,220,220,210
MIB-O-0000,2015-01-16,219,219,210,210.04,8036
MIB-O-0000,2015-01-22,215,215,215,215,1000
MIB-O-0000,2015-01-29,210,210,210,210,11142
MIB-O-0000,2015-02-02,212,212,212,212,10
MIB-O-0000,2015-02-06,212,212,212,212,10
MIB-O-0000,2015-02-10,200,200,200,200,320
MIB-O-0000,2015-02-11,200,200,200,200,114
MIB-O-0000,2015-02-12,200,200,200,200,5000
MIB-O-0000,2015-02-18,212,212,212,212,320
MIB-O-0000,2015-02-23,212,212,212,212,100
MIB-O-0000,2015-03-10,212,212,212,212,20
MIB-O-0000,2015-03-12,212,212,212,212,10
MIB-O-0000,2015-03-16,210,210,210,210,10
MIB-O-0000,2015-03-17,210,210,210,210,10
MIB-O-0000,2015-03-23,200,200,200,200,1950
MIB-O-0000,2015-04-01,210,210,210,210,60
MIB-O-0000,2015-04-06,210,210,200,200.1,1010
MIB-O-0000,2015-04-09,200,200,200,200,30
MIB-O-0000,2015-04-15,200,200,200,200,970
MIB-O-0000,2015-04-21,200,200,200,200,10
MIB-O-0000,2015-04-23,190,190,190,190,1140
MIB-O-0000,2015-04-24,200,200,200,200,10
MIB-O-0000,2015-04-30,190,190,190,190,918
MIB-O-0000,2015-05-01,190,190,190,190,10
