Symbol,Date,Open,High,Low,Close,Volume
BTR-O-0000,2012-01-02,463,463,463,463,10
BTR-O-0000,2012-01-03,532,532,532,532,10
BTR-O-0000,2012-01-04,611,611,611,611,10
BTR-O-0000,2012-01-05,702,702,702,702,10
BTR-O-0000,2012-01-06,807,807,807,807,72
BTR-O-0000,2012-01-09,928,928,928,928,10
BTR-O-0000,2012-01-10,1067,1067,1067,1067,10
BTR-O-0000,2012-01-11,1227,1227,1227,1227,20
BTR-O-0000,2012-01-12,1411,1411,1411,1411,10
BTR-O-0000,2012-01-13,1622,1622,1622,1622,15
BTR-O-0000,2012-01-16,1411,1411,1411,1411,25
BTR-O-0000,2012-01-17,1411,1411,1411,1411,79
BTR-O-0000,2012-04-16,1173,1173,1173,1173,4
BTR-O-0000,2012-04-19,1200,1200,1200,1200,22
BTR-O-0000,2012-06-18,1020,1020,1020,1020,3
BTR-O-0000,2012-11-28,900,900,900,900,40
BTR-O-0000,2012-12-24,900,900,900,900,10
BTR-O-0000,2013-01-29,899,900,899,899.54,186
BTR-O-0000,2013-04-18,840,850,840,849.03,886
BTR-O-0000,2013-04-22,840,840,840,840,12
BTR-O-0000,2013-05-01,850,850,850,850,367
BTR-O-0000,2013-05-02,850,850,850,850,10
BTR-O-0000,2013-06-18,850,850,850,850,658
BTR-O-0000,2013-06-24,970,970,970,970,658
BTR-O-0000,2013-07-08,1115,1115,1115,1115,661
BTR-O-0000,2013-07-16,1250,1250,1250,1250,10
BTR-O-0000,2013-07-22,1435,1435,1435,1435,671
BTR-O-0000,2013-07-25,1437,1437,1437,1437,30
BTR-O-0000,2013-08-23,1437,1650,1437,1650,260
BTR-O-0000,2013-08-28,1650,1650,1650,1650,100
BTR-O-0000,2013-09-12,1650,1650,1650,1650,321
BTR-O-0000,2013-09-16,1650,1650,1650,1650,39
BTR-O-0000,2013-10-22,1650,1650,1650,1650,207
BTR-O-0000,2013-10-24,1897,1897,1897,1897,16
BTR-O-0000,2013-12-04,2180,2180,2180,2180,10
BTR-O-0000,2014-06-05,2507,2507,2507,2507,21
BTR-O-0000,2014-06-10,2507,2507,2507,2507,3
BTR-O-0000,2014-07-07,2507,2883,2507,2850,103
