Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2009-01-02,80,82,80,82,10242
JTB-O-0000,2009-01-05,82,82,82,82,3757
JTB-O-0000,2009-01-06,82,82,78,82,4598
JTB-O-0000,2009-01-07,82,82,82,82,3045
JTB-O-0000,2009-01-08,82,82,82,82,14260
JTB-O-0000,2009-01-12,82,82,82,82,15195
JTB-O-0000,2009-01-13,80,80,80,80,1850
JTB-O-0000,2009-01-14,80,82,80,80,7004
JTB-O-0000,2009-01-15,82,82,82,82,175
JTB-O-0000,2009-01-16,81,82,81,82,1716
JTB-O-0000,2009-01-19,81,81,81,81,6357
JTB-O-0000,2009-01-20,81,81,80,80,784
JTB-O-0000,2009-01-21,81,81,80,81,2294
JTB-O-0000,2009-01-22,81,81,81,81,65
JTB-O-0000,2009-01-23,81,82,80,81,12159
JTB-O-0000,2009-01-26,81,81,81,81,2440
JTB-O-0000,2009-01-27,81,81,81,81,167
JTB-O-0000,2009-01-28,81,81,80,80,653
JTB-O-0000,2009-01-29,80,80,78,78,1506
JTB-O-0000,2009-01-30,78,78,78,78,1797
JTB-O-0000,2009-02-02,78,78,78,78,4030
JTB-O-0000,2009-02-03,80,83,80,83,55365
JTB-O-0000,2009-02-04,90,90,90,90,4010
JTB-O-0000,2009-02-05,88,88,88,88,8909
JTB-O-0000,2009-02-09,93,93,90,90,252
JTB-O-0000,2009-02-10,90,90,88,88,16408
JTB-O-0000,2009-02-11,90,90,90,90,9005
JTB-O-0000,2009-02-12,92,101,90,101,5169
JTB-O-0000,2009-02-13,101,101,100,100,4048
JTB-O-0000,2009-02-16,100,100,100,100,400
JTB-O-0000,2009-02-17,100,100,100,100,2213
JTB-O-0000,2009-02-19,99,100,98,100,10498
JTB-O-0000,2009-02-20,98,99,98,99,2127
JTB-O-0000,2009-02-21,99,99,96,96,5836
JTB-O-0000,2009-02-23,99,99,96,96,6680
JTB-O-0000,2009-02-24,99,99,99,99,147
JTB-O-0000,2009-03-02,100,101,100,101,16821
JTB-O-0000,2009-03-03,110,110,110,110,300
JTB-O-0000,2009-03-04,116,116,110,110,32364
JTB-O-0000,2009-03-05,110,110,110,110,9002
JTB-O-0000,2009-03-06,108,108,106,106,3000
JTB-O-0000,2009-03-09,106,106,106,106,3838
JTB-O-0000,2009-03-10,106,106,106,106,262
JTB-O-0000,2009-03-12,105,106,105,105,10552
JTB-O-0000,2009-03-13,105,106,105,106,3548
JTB-O-0000,2009-03-16,106,110,106,110,2266
JTB-O-0000,2009-03-18,107,110,107,110,2949
JTB-O-0000,2009-03-24,99,99,99,99,1400
JTB-O-0000,2009-03-25,99,99,99,99,9318
JTB-O-0000,2009-03-27,100,100,99,99,399
JTB-O-0000,2009-03-30,99,99,99,99,1560
JTB-O-0000,2009-03-31,99,99,99,99,2187
JTB-O-0000,2009-04-01,99,99,99,99,460
JTB-O-0000,2009-04-02,99,99,99,99,502
JTB-O-0000,2009-04-03,99,99,90,90,10584
JTB-O-0000,2009-04-06,90,90,90,90,2869
JTB-O-0000,2009-04-07,90,90,90,90,100
JTB-O-0000,2009-04-08,89,89,89,89,3304
JTB-O-0000,2009-04-09,89,89,85,85,897
JTB-O-0000,2009-04-10,85,85,85,85,1762
JTB-O-0000,2009-04-15,85,85,85,85,99
JTB-O-0000,2009-04-16,95,95,85,85,9700
JTB-O-0000,2009-04-17,90,90,90,90,4650
JTB-O-0000,2009-04-20,90,90,90,90,14417
JTB-O-0000,2009-04-21,90,95,90,90,13698
JTB-O-0000,2009-04-23,90,90,90,90,3032
JTB-O-0000,2009-04-24,93,93,90,90,1239
JTB-O-0000,2009-04-27,90,90,90,90,500
JTB-O-0000,2009-04-28,90,90,90,90,1671
JTB-O-0000,2009-04-29,90,90,85,85,10366
JTB-O-0000,2009-04-30,84,84,84,84,9748
JTB-O-0000,2009-05-01,85,90,83,90,6202
JTB-O-0000,2009-05-04,89,89,83,83,2050
JTB-O-0000,2009-05-05,88,88,85,85,215
JTB-O-0000,2009-05-06,83,83,83,83,12630
JTB-O-0000,2009-05-07,83,83,83,83,17000
JTB-O-0000,2009-05-08,85,85,85,85,5121
JTB-O-0000,2009-05-11,85,85,85,85,3182
JTB-O-0000,2009-05-12,85,85,85,85,3290
JTB-O-0000,2009-05-13,85,85,80,80,5938
JTB-O-0000,2009-05-14,80,80,80,80,8005
JTB-O-0000,2009-05-15,79,79,75,75,2977
JTB-O-0000,2009-05-18,75,75,75,75,18500
JTB-O-0000,2009-05-19,76,77,75,75,16007
JTB-O-0000,2009-05-20,77,83,77,83,9927
JTB-O-0000,2009-05-21,82,82,80,80,5025
JTB-O-0000,2009-05-22,79,79,79,79,1000
JTB-O-0000,2009-05-25,79,79,79,79,2489
JTB-O-0000,2009-05-26,80,85,80,85,17989
JTB-O-0000,2009-05-27,87,87,87,87,20
JTB-O-0000,2009-05-28,87,87,85,86,2405
JTB-O-0000,2009-05-29,85,85,85,85,525
JTB-O-0000,2009-06-03,90,90,90,90,2140
JTB-O-0000,2009-06-04,90,90,90,90,274
JTB-O-0000,2009-06-08,100,100,100,100,9932500
JTB-O-0000,2009-06-09,100,100,100,100,67500
JTB-O-0000,2009-06-10,90,97,90,97,14352
JTB-O-0000,2009-06-11,95,96,90,90,10244
JTB-O-0000,2009-06-12,94,94,90,90,916
JTB-O-0000,2009-06-15,90,90,90,90,1119
JTB-O-0000,2009-06-16,90,90,90,90,949
JTB-O-0000,2009-06-17,90,90,89,90,2166
JTB-O-0000,2009-06-18,89,89,89,89,11
JTB-O-0000,2009-06-19,89,90,89,90,688
JTB-O-0000,2009-06-22,90,90,82,83,9638
JTB-O-0000,2009-06-24,83,84,82,83,7430
JTB-O-0000,2009-06-25,83,83,83,83,100
JTB-O-0000,2009-06-26,88,88,85,85,1051
JTB-O-0000,2009-06-29,88,89,88,89,6350
JTB-O-0000,2009-06-30,85,88,85,88,2000
JTB-O-0000,2009-07-01,88,88,88,88,776
JTB-O-0000,2009-07-02,88,88,85,85,3419
JTB-O-0000,2009-07-03,85,85,85,85,315
JTB-O-0000,2009-07-06,85,85,80,80,6749
JTB-O-0000,2009-07-07,80,82,80,82,4080
JTB-O-0000,2009-07-08,83,83,83,83,697
JTB-O-0000,2009-07-09,81,83,81,83,4000
JTB-O-0000,2009-07-10,85,89,85,89,310
JTB-O-0000,2009-07-16,81,81,81,81,3024
JTB-O-0000,2009-07-17,81,81,80,80,3000
JTB-O-0000,2009-07-20,85,85,83,83,1733
JTB-O-0000,2009-07-21,84,84,84,84,1000
JTB-O-0000,2009-07-22,85,89,85,89,5119
JTB-O-0000,2009-07-23,88,89,88,89,6837
JTB-O-0000,2009-07-27,87,87,84,84,1962
JTB-O-0000,2009-07-28,84,84,80,81,23540
JTB-O-0000,2009-07-29,85,87,85,87,4710
JTB-O-0000,2009-07-30,87,89,87,89,2128
JTB-O-0000,2009-08-03,86,88,86,88,7956
JTB-O-0000,2009-08-04,85,85,80,80,34374
JTB-O-0000,2009-08-05,82,82,82,82,3800
JTB-O-0000,2009-08-06,82,85,82,85,67651
JTB-O-0000,2009-08-07,85,85,85,85,2025
JTB-O-0000,2009-08-10,83,83,83,83,3000
JTB-O-0000,2009-08-11,83,89,83,89,10559
JTB-O-0000,2009-08-13,89,89,89,89,8000
JTB-O-0000,2009-08-14,89,89,89,89,1868
JTB-O-0000,2009-08-17,90,95,90,95,5817
JTB-O-0000,2009-08-18,90,90,89,89,4990
JTB-O-0000,2009-08-20,95,95,89,89,3040
JTB-O-0000,2009-08-21,93,94,93,94,5878
JTB-O-0000,2009-08-24,94,94,90,90,7511
JTB-O-0000,2009-08-25,90,90,90,90,11000
JTB-O-0000,2009-08-26,90,90,90,90,8005
JTB-O-0000,2009-08-27,90,90,90,90,4770
JTB-O-0000,2009-08-31,95,95,90,90,4304
JTB-O-0000,2009-09-01,90,90,90,90,10679
JTB-O-0000,2009-09-02,90,95,89,89,4971
JTB-O-0000,2009-09-03,90,90,90,90,6500
JTB-O-0000,2009-09-08,89,89,89,89,3000
JTB-O-0000,2009-09-11,89,89,89,89,7289
JTB-O-0000,2009-09-14,90,90,90,90,1500
JTB-O-0000,2009-09-16,90,90,90,90,862
JTB-O-0000,2009-09-17,90,95,89,95,9246
JTB-O-0000,2009-09-18,91,91,91,91,10
JTB-O-0000,2009-09-21,91,91,91,91,9000
JTB-O-0000,2009-09-22,94,99,94,99,14887
JTB-O-0000,2009-09-23,100,103,100,100,19850
JTB-O-0000,2009-09-24,100,115,100,115,348609
JTB-O-0000,2009-09-25,111,130,111,130,20088
JTB-O-0000,2009-09-28,125,125,112,112,4428
JTB-O-0000,2009-09-29,119,119,111,112,11602
JTB-O-0000,2009-09-30,115,115,110,110,18821
JTB-O-0000,2009-10-01,110,110,110,110,5655
JTB-O-0000,2009-10-02,112,112,110,110,26200
JTB-O-0000,2009-10-05,106,106,105,105,8494
JTB-O-0000,2009-10-06,105,105,105,105,1648
JTB-O-0000,2009-10-07,102,105,100,100,66197
JTB-O-0000,2009-10-08,105,110,105,110,4275
JTB-O-0000,2009-10-12,104,105,104,105,2480
JTB-O-0000,2009-10-13,103,103,100,100,16365
JTB-O-0000,2009-10-14,99,100,99,100,3608
JTB-O-0000,2009-10-15,105,105,105,105,5750
JTB-O-0000,2009-10-16,110,110,110,110,3650
JTB-O-0000,2009-10-19,110,110,110,110,2341
JTB-O-0000,2009-10-20,106,106,105,105,15871
JTB-O-0000,2009-10-23,110,110,110,110,15089
JTB-O-0000,2009-10-27,107,107,106,106,11200
JTB-O-0000,2009-10-28,105,107,105,107,11200
JTB-O-0000,2009-10-29,106,109,106,107,20784
JTB-O-0000,2009-10-30,107,107,106,106,19317
JTB-O-0000,2009-11-02,105,105,105,105,780
JTB-O-0000,2009-11-03,105,107,105,105,4695
JTB-O-0000,2009-11-04,107,110,107,109,63507
JTB-O-0000,2009-11-05,109,109,106,106,9556
JTB-O-0000,2009-11-09,106,108,106,108,3463
JTB-O-0000,2009-11-10,105,105,105,105,2915
JTB-O-0000,2009-11-11,106,106,106,106,2900
JTB-O-0000,2009-11-12,105,105,105,105,5000
JTB-O-0000,2009-11-13,102,102,102,102,2000
JTB-O-0000,2009-11-16,102,102,102,102,21100
JTB-O-0000,2009-11-17,102,104,102,104,85550
JTB-O-0000,2009-11-18,103,103,102,102,112600
JTB-O-0000,2009-11-19,103,103,102,102,22133
JTB-O-0000,2009-11-20,102,102,102,102,4000
JTB-O-0000,2009-11-23,102,102,100,100,11050
JTB-O-0000,2009-11-24,101,101,100,100,17867
JTB-O-0000,2009-11-25,100,100,100,100,2000
JTB-O-0000,2009-11-27,101,101,100,100,3835
JTB-O-0000,2009-11-30,100,100,100,100,29000
JTB-O-0000,2009-12-01,100,100,100,100,60
JTB-O-0000,2009-12-02,100,100,100,100,50
JTB-O-0000,2009-12-03,100,100,100,100,30
JTB-O-0000,2009-12-08,100,100,95,95,5093
JTB-O-0000,2009-12-09,100,100,100,100,1057
JTB-O-0000,2009-12-10,95,99,95,95,4145
JTB-O-0000,2009-12-11,98,98,95,95,1685
JTB-O-0000,2009-12-14,98,99,94,94,8149
JTB-O-0000,2009-12-15,95,95,92,92,30307
JTB-O-0000,2009-12-16,95,95,95,95,860
JTB-O-0000,2009-12-17,95,95,95,95,2879
JTB-O-0000,2009-12-18,93,93,92,92,2250
JTB-O-0000,2009-12-22,92,92,91,91,3486
JTB-O-0000,2009-12-23,91,91,91,91,1092
JTB-O-0000,2009-12-24,92,92,92,92,100
JTB-O-0000,2009-12-25,92,92,92,92,702
JTB-O-0000,2009-12-29,91,92,91,92,809
JTB-O-0000,2009-12-30,92,92,92,92,100
JTB-O-0000,2009-12-31,95,95,95,95,10
JTB-O-0000,2010-01-04,95,95,95,95,10
JTB-O-0000,2010-01-05,95,95,93,93,4830
JTB-O-0000,2010-01-06,95,95,94,94,1010
JTB-O-0000,2010-01-08,95,95,95,95,965
JTB-O-0000,2010-01-11,95,95,93,93,8690
JTB-O-0000,2010-01-12,95,95,93,93,6430
JTB-O-0000,2010-01-12,95,95,93,93,6430
JTB-O-0000,2010-01-13,93,93,93,93,825
JTB-O-0000,2010-01-14,93,93,93,93,1000
JTB-O-0000,2010-01-15,95,95,95,95,30
JTB-O-0000,2010-01-18,95,95,95,95,1237
JTB-O-0000,2010-01-19,95,95,94,94,2670
JTB-O-0000,2010-01-20,94,95,94,95,6176
JTB-O-0000,2010-01-21,95,95,95,95,1057
JTB-O-0000,2010-01-22,95,95,95,95,8316
JTB-O-0000,2010-01-25,95,99,95,99,19800
JTB-O-0000,2010-01-26,100,100,99,100,27898
JTB-O-0000,2010-01-27,99,99,99,99,12812
JTB-O-0000,2010-01-28,100,100,98,98,5286
JTB-O-0000,2010-01-29,100,100,100,100,1225
JTB-O-0000,2010-02-01,100,100,100,100,8786
JTB-O-0000,2010-02-02,100,101,100,101,14711
JTB-O-0000,2010-02-03,101,104,101,104,1614
JTB-O-0000,2010-02-04,104,104,100,100,23030
JTB-O-0000,2010-02-05,102,103,102,103,2050
JTB-O-0000,2010-02-08,101,103,101,103,6637
JTB-O-0000,2010-02-09,101,103,100,103,18944
JTB-O-0000,2010-02-10,103,103,100,100,1210
JTB-O-0000,2010-02-11,103,104,103,103,18729
JTB-O-0000,2010-02-12,103,103,100,100,5330
JTB-O-0000,2010-02-17,100,104,100,104,5505
JTB-O-0000,2010-02-18,104,104,104,104,20
JTB-O-0000,2010-02-19,103,103,102,102,690
JTB-O-0000,2010-02-22,102,103,102,103,9795
JTB-O-0000,2010-02-23,101,101,101,101,1020
JTB-O-0000,2010-02-24,101,103,101,103,260
JTB-O-0000,2010-02-25,103,103,102,102,955020
JTB-O-0000,2010-02-26,102,104,102,104,69757
JTB-O-0000,2010-03-02,104,111,104,111,20548
JTB-O-0000,2010-03-03,111,120,111,120,20593
JTB-O-0000,2010-03-04,120,124,120,123,22020
JTB-O-0000,2010-03-05,120,123,120,120,58097
JTB-O-0000,2010-03-09,120,123,119,122,11867
JTB-O-0000,2010-03-10,120,122,118,122,10429
JTB-O-0000,2010-03-11,122,122,120,120,5730
JTB-O-0000,2010-03-12,120,120,120,120,2959
JTB-O-0000,2010-03-15,120,120,119,120,40841
JTB-O-0000,2010-03-16,120,120,118,118,21243
JTB-O-0000,2010-03-17,119,119,119,119,500
JTB-O-0000,2010-03-18,120,120,119,119,4678
JTB-O-0000,2010-03-19,120,120,118,118,12187
JTB-O-0000,2010-03-22,118,118,118,118,3687
JTB-O-0000,2010-03-23,118,118,118,118,27857
JTB-O-0000,2010-03-24,117,118,116,118,20777
JTB-O-0000,2010-03-25,118,118,116,116,3596
JTB-O-0000,2010-03-26,118,118,116,116,6460
JTB-O-0000,2010-03-29,116,118,116,118,5708016
JTB-O-0000,2010-03-30,118,118,116,116,800
JTB-O-0000,2010-03-31,118,119,118,119,5836
JTB-O-0000,2010-04-01,117,119,117,119,5400
JTB-O-0000,2010-04-02,118,119,118,118,8631
JTB-O-0000,2010-04-05,118,118,117,118,3574
JTB-O-0000,2010-04-06,117,117,116,116,2400
JTB-O-0000,2010-04-07,117,117,115,115,24721
JTB-O-0000,2010-04-08,115,116,115,116,22678
JTB-O-0000,2010-04-09,116,116,114,114,10105
JTB-O-0000,2010-04-12,115,115,115,115,1401
JTB-O-0000,2010-04-13,115,115,115,115,3617
JTB-O-0000,2010-04-14,115,115,115,115,24747
JTB-O-0000,2010-04-15,115,115,114,114,11143
JTB-O-0000,2010-04-16,114,114,114,114,2357
JTB-O-0000,2010-04-19,113,113,110,112,7360
JTB-O-0000,2010-04-20,114,114,110,111,5586
JTB-O-0000,2010-04-21,112,114,112,114,48574
JTB-O-0000,2010-04-22,114,114,113,114,1600
JTB-O-0000,2010-04-23,114,114,110,110,14283
JTB-O-0000,2010-04-27,113,113,110,112,2651
JTB-O-0000,2010-04-28,112,112,112,112,9791
JTB-O-0000,2010-04-29,112,112,112,112,15798
JTB-O-0000,2010-04-30,115,115,115,115,10
JTB-O-0000,2010-05-03,115,115,115,115,20
JTB-O-0000,2010-05-04,115,115,112,112,4519
JTB-O-0000,2010-05-05,112,112,111,111,4691
JTB-O-0000,2010-05-06,111,111,110,111,11113
JTB-O-0000,2010-05-07,110,110,109,109,3872
JTB-O-0000,2010-05-10,109,109,105,105,4167
JTB-O-0000,2010-05-11,105,105,105,105,11100
JTB-O-0000,2010-05-12,105,105,104,104,4028
JTB-O-0000,2010-05-13,103,105,103,104,812
JTB-O-0000,2010-05-17,103,104,103,104,66527
JTB-O-0000,2010-05-18,104,104,104,104,3043
JTB-O-0000,2010-05-19,104,104,103,103,6975
JTB-O-0000,2010-05-20,103,103,100,100,10500
JTB-O-0000,2010-05-21,102,103,102,103,11664
JTB-O-0000,2010-05-24,103,103,103,103,884
JTB-O-0000,2010-05-25,103,104,103,104,22146
JTB-O-0000,2010-05-26,103,103,103,103,5500
JTB-O-0000,2010-05-28,103,103,103,103,10000
JTB-O-0000,2010-05-31,103,103,102,102,1926
JTB-O-0000,2010-06-02,103,103,103,103,1815
JTB-O-0000,2010-06-03,109,109,109,109,30
JTB-O-0000,2010-06-04,109,109,104,104,514
JTB-O-0000,2010-06-08,108,108,108,108,25
JTB-O-0000,2010-06-09,107,107,106,106,5664
JTB-O-0000,2010-06-10,106,106,106,106,357
JTB-O-0000,2010-06-11,106,106,105,105,5596
JTB-O-0000,2010-06-14,105,105,100,100,3648
JTB-O-0000,2010-06-15,100,100,99,99,1808
JTB-O-0000,2010-06-16,99,100,99,100,2694
JTB-O-0000,2010-06-17,104,104,100,100,225
JTB-O-0000,2010-06-18,105,105,105,105,3018
JTB-O-0000,2010-06-21,105,105,105,105,4930
JTB-O-0000,2010-06-22,104,108,104,108,16200
JTB-O-0000,2010-06-23,100,100,96,96,568
JTB-O-0000,2010-06-24,103,103,102,103,12180
JTB-O-0000,2010-06-25,102,102,102,102,283
JTB-O-0000,2010-06-29,102,102,102,102,200
JTB-O-0000,2010-06-30,101,101,101,101,114
JTB-O-0000,2010-07-01,101,102,101,102,9282
JTB-O-0000,2010-07-02,103,105,103,105,2024
JTB-O-0000,2010-07-06,102,102,100,100,4112
JTB-O-0000,2010-07-07,101,101,100,100,3700
JTB-O-0000,2010-07-08,101,103,101,103,15922
JTB-O-0000,2010-07-09,103,103,103,103,5000
JTB-O-0000,2010-07-14,101,101,101,101,19798
JTB-O-0000,2010-07-15,101,103,101,103,4891
JTB-O-0000,2010-07-16,103,104,103,104,13857
JTB-O-0000,2010-07-19,100,101,98,98,27850
JTB-O-0000,2010-07-21,100,100,100,100,310
JTB-O-0000,2010-07-23,100,103,100,102,19850
JTB-O-0000,2010-07-26,100,100,100,100,1353
JTB-O-0000,2010-07-27,100,100,100,100,100
JTB-O-0000,2010-07-29,100,100,99,99,6884
JTB-O-0000,2010-08-02,99,99,99,99,192
JTB-O-0000,2010-08-04,98,99,97,99,31808
JTB-O-0000,2010-08-05,100,100,100,100,100
JTB-O-0000,2010-08-06,99,99,99,99,14500
JTB-O-0000,2010-08-09,99,99,99,99,1120
JTB-O-0000,2010-08-10,99,99,98,98,1190
JTB-O-0000,2010-08-11,98,98,98,98,26
JTB-O-0000,2010-08-12,98,98,98,98,4865
JTB-O-0000,2010-08-13,98,99,98,99,6065
JTB-O-0000,2010-08-16,98,98,98,98,1298
JTB-O-0000,2010-08-17,97,97,97,97,8352
JTB-O-0000,2010-08-18,97,97,97,97,22648
JTB-O-0000,2010-08-19,97,97,97,97,337
JTB-O-0000,2010-08-20,97,97,97,97,17128
JTB-O-0000,2010-08-23,97,97,95,95,5407
JTB-O-0000,2010-08-24,95,95,90,90,2286
JTB-O-0000,2010-08-25,90,95,90,90,14420
JTB-O-0000,2010-08-26,95,95,95,95,4306
JTB-O-0000,2010-08-27,98,98,98,98,31
JTB-O-0000,2010-08-30,98,98,90,91,4054
JTB-O-0000,2010-08-31,96,96,95,95,50
JTB-O-0000,2010-09-01,97,97,97,97,6000
JTB-O-0000,2010-09-02,97,97,97,97,4000
JTB-O-0000,2010-09-06,97,97,96,96,1020
JTB-O-0000,2010-09-07,97,97,96,96,5642
JTB-O-0000,2010-09-08,95,96,95,95,6140
JTB-O-0000,2010-09-09,95,96,95,96,7689
JTB-O-0000,2010-09-10,97,97,95,96,3651
JTB-O-0000,2010-09-13,96,96,95,95,27900
JTB-O-0000,2010-09-14,95,95,95,95,14900
JTB-O-0000,2010-09-15,96,96,95,95,5744
JTB-O-0000,2010-09-16,96,96,95,95,2707
JTB-O-0000,2010-09-17,95,95,95,95,21095
JTB-O-0000,2010-09-20,95,95,95,95,30905
JTB-O-0000,2010-09-21,95,95,94,94,860
JTB-O-0000,2010-09-22,94,94,94,94,583
JTB-O-0000,2010-09-23,94,94,94,94,950
JTB-O-0000,2010-09-24,94,94,92,92,5204
JTB-O-0000,2010-09-27,92,92,91,91,9054
JTB-O-0000,2010-09-28,91,91,90,90,6093
JTB-O-0000,2010-09-29,91,93,91,93,47071
JTB-O-0000,2010-09-30,91,91,91,91,1090
JTB-O-0000,2010-10-01,90,90,90,90,6093
JTB-O-0000,2010-10-04,90,90,90,90,2100
JTB-O-0000,2010-10-05,90,90,90,90,4267
JTB-O-0000,2010-10-06,92,92,92,92,50
JTB-O-0000,2010-10-07,92,92,91,91,3245
JTB-O-0000,2010-10-08,91,91,90,90,9581
JTB-O-0000,2010-10-09,91,91,90,90,9581
JTB-O-0000,2010-10-11,90,90,88,88,6726
JTB-O-0000,2010-10-12,88,88,88,88,5148
JTB-O-0000,2010-10-13,90,90,89,89,1287
JTB-O-0000,2010-10-14,90,93,87,93,47352
JTB-O-0000,2010-10-15,94,94,91,91,4384
JTB-O-0000,2010-10-18,92,92,92,92,1288
JTB-O-0000,2010-10-19,92,92,90,92,4909
JTB-O-0000,2010-10-20,92,92,90,90,5281
JTB-O-0000,2010-10-21,91,91,89,89,33463
JTB-O-0000,2010-10-22,90,94,90,94,13435
JTB-O-0000,2010-10-26,95,95,95,95,1611
JTB-O-0000,2010-10-27,95,99,95,99,54669
JTB-O-0000,2010-10-28,100,100,99,99,2230
JTB-O-0000,2010-10-29,97,98,96,98,3565
JTB-O-0000,2010-11-01,99,99,99,99,100
JTB-O-0000,2010-11-02,99,105,99,103,29657
JTB-O-0000,2010-11-03,99,105,99,103,29657
JTB-O-0000,2010-11-03,99,105,99,103,29657
JTB-O-0000,2010-11-03,103,103,100,100,90
JTB-O-0000,2010-11-04,100,100,98,100,13141
JTB-O-0000,2010-11-05,98,98,98,98,2000
JTB-O-0000,2010-11-08,99,99,99,99,3000
JTB-O-0000,2010-11-09,99,99,98,99,956
JTB-O-0000,2010-11-10,99,99,99,99,584
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-11,99,99,95,95,6187
JTB-O-0000,2010-11-12,96,98,96,98,224
JTB-O-0000,2010-11-15,98,98,98,98,822
JTB-O-0000,2010-11-16,99,99,98,98,2684
JTB-O-0000,2010-11-17,98,98,95,95,31968
JTB-O-0000,2010-11-18,95,98,95,98,8878
JTB-O-0000,2010-11-19,98,98,98,98,10
JTB-O-0000,2010-11-23,97,97,97,97,29
JTB-O-0000,2010-11-24,97,97,97,97,795
JTB-O-0000,2010-11-25,96,96,96,96,3000
JTB-O-0000,2010-11-29,97,97,97,97,3146
JTB-O-0000,2010-11-30,97,97,95,95,2500
JTB-O-0000,2010-12-01,97,97,97,97,30
JTB-O-0000,2010-12-03,97,97,97,97,30
JTB-O-0000,2010-12-03,96,96,95,95,12091
JTB-O-0000,2010-12-06,95,95,95,95,10
JTB-O-0000,2010-12-07,95,95,91,91,1221
JTB-O-0000,2010-12-10,91,91,91,91,1463
JTB-O-0000,2010-12-13,90,90,90,90,14239
JTB-O-0000,2010-12-14,90,90,90,90,5503
JTB-O-0000,2010-12-15,90,90,90,90,2253
JTB-O-0000,2010-12-16,90,90,90,90,17574
JTB-O-0000,2010-12-17,90,90,89,89,300
JTB-O-0000,2010-12-20,90,90,89,90,43672
JTB-O-0000,2010-12-21,90,90,89,90,7845
JTB-O-0000,2010-12-22,90,90,90,90,3376
JTB-O-0000,2010-12-23,90,90,90,90,29838
JTB-O-0000,2010-12-24,90,90,90,90,2500
JTB-O-0000,2010-12-27,90,90,90,90,1000
JTB-O-0000,2010-12-28,94,94,94,94,1010
JTB-O-0000,2010-12-29,90,90,90,90,532
JTB-O-0000,2010-12-30,90,94,90,94,7320
JTB-O-0000,2010-12-31,94,94,94,94,20
JTB-O-0000,2011-01-03,94,94,94,94,130
JTB-O-0000,2011-01-04,94,94,90,90,160350
JTB-O-0000,2011-01-05,94,94,88,94,821055
JTB-O-0000,2011-01-06,95,95,94,94,26
JTB-O-0000,2011-01-10,90,90,89,90,57500
JTB-O-0000,2011-01-11,94,94,94,94,1
JTB-O-0000,2011-01-12,94,94,94,94,20
JTB-O-0000,2011-01-13,94,94,94,94,1779
JTB-O-0000,2011-01-14,94,94,90,90,1284
JTB-O-0000,2011-01-17,92,92,90,90,60218
JTB-O-0000,2011-01-18,92,94,90,94,25142
JTB-O-0000,2011-01-19,94,94,91,91,1843
JTB-O-0000,2011-01-20,95,95,95,95,21
JTB-O-0000,2011-01-21,94,95,94,95,800
JTB-O-0000,2011-01-25,94,108,94,108,304563
JTB-O-0000,2011-01-26,111,112,100,103,369612
JTB-O-0000,2011-01-27,103,103,102,102,11778
JTB-O-0000,2011-01-28,102,102,100,100,201710
JTB-O-0000,2011-01-31,107,107,100,100,69670
JTB-O-0000,2011-02-01,100,103,100,102,58237
JTB-O-0000,2011-02-02,103,103,103,103,101
JTB-O-0000,2011-02-07,102,106,102,106,40624
JTB-O-0000,2011-02-08,106,106,103,103,8452
JTB-O-0000,2011-02-09,105,105,102,103,2560
JTB-O-0000,2011-02-10,103,103,102,102,7873
JTB-O-0000,2011-02-11,103,105,102,105,6887
JTB-O-0000,2011-02-14,104,104,102,102,31701
JTB-O-0000,2011-02-15,103,103,100,101,19705
JTB-O-0000,2011-02-16,101,101,100,101,174073
JTB-O-0000,2011-02-17,102,102,100,101,10610
JTB-O-0000,2011-02-18,101,101,100,101,23502
JTB-O-0000,2011-02-21,101,102,100,101,59073
JTB-O-0000,2011-02-22,101,104,101,101,104697
JTB-O-0000,2011-02-23,101,103,100,102,16482
JTB-O-0000,2011-02-24,102,102,100,100,103919
JTB-O-0000,2011-02-25,100,100,99,100,3249
JTB-O-0000,2011-02-28,100,100,98,98,20730
JTB-O-0000,2011-03-01,95,98,95,98,11585
JTB-O-0000,2011-03-02,98,98,98,98,814
JTB-O-0000,2011-03-03,98,98,92,98,15757
JTB-O-0000,2011-03-09,98,101,98,101,4033
JTB-O-0000,2011-03-10,101,101,98,98,18573
JTB-O-0000,2011-03-11,99,99,99,99,3448
JTB-O-0000,2011-03-14,98,98,97,98,2686
JTB-O-0000,2011-03-15,98,99,96,98,2296
JTB-O-0000,2011-03-16,98,98,98,98,594
JTB-O-0000,2011-03-17,97,97,95,96,11230
JTB-O-0000,2011-03-18,97,97,95,97,8163
JTB-O-0000,2011-03-21,97,97,94,94,8693
JTB-O-0000,2011-03-22,94,96,94,95,3157
JTB-O-0000,2011-03-23,94,95,94,95,3055
JTB-O-0000,2011-03-24,95,96,95,95,4280
JTB-O-0000,2011-03-25,95,95,95,95,1335
JTB-O-0000,2011-03-28,95,96,95,95,6653
JTB-O-0000,2011-03-29,95,95,94,94,877
JTB-O-0000,2011-03-30,94,94,92,94,13217
JTB-O-0000,2011-03-31,94,95,91,95,107491
JTB-O-0000,2011-04-01,97,97,95,95,5331
JTB-O-0000,2011-04-04,96,96,95,95,6728
JTB-O-0000,2011-04-05,98,98,98,98,438
JTB-O-0000,2011-04-06,97,97,95,95,13
