Symbol,Date,Open,High,Low,Close,Volume
NKT-O-0000,2014-12-02,319,319,319,319,90
NKT-O-0000,2014-12-11,319,319,319,319,10
NKT-O-0000,2014-12-15,319,319,319,319,10
NKT-O-0000,2014-12-23,280,280,280,280,80
NKT-O-0000,2015-01-06,318,318,318,318,30
NKT-O-0000,2015-01-27,309,309,309,309,10
NKT-O-0000,2015-02-02,308,308,308,308,10
NKT-O-0000,2015-02-13,262,262,262,262,10
NKT-O-0000,2015-02-16,230,230,230,230,5
NKT-O-0000,2015-02-17,264,264,264,264,25
NKT-O-0000,2015-03-10,301,301,301,301,10
NKT-O-0000,2015-03-12,299,299,299,299,10
NKT-O-0000,2015-04-01,275,275,275,275,20
NKT-O-0000,2015-05-01,274,274,274,274,5
