Symbol,Date,Open,High,Low,Close,Volume
JGV-O-0000,2014-03-17,4400,4400,4400,4400,1
JGV-O-0000,2014-04-03,4400,4400,4400,4400,2
JGV-O-0000,2014-04-30,4400,4400,4400,4400,2
JGV-O-0000,2014-05-14,4200,4200,4200,4200,2
JGV-O-0000,2014-06-13,4150,4150,4150,4150,3
JGV-O-0000,2014-06-17,3600,3600,3600,3600,6
JGV-O-0000,2014-06-30,3600,3600,3600,3600,2
JGV-O-0000,2014-07-02,3600,3600,3600,3600,48
JGV-O-0000,2014-10-01,3600,3600,3600,3600,86
JGV-O-0000,2015-03-09,3500,3500,3500,3500,1
JGV-O-0000,2015-03-10,3500,3500,3500,3500,1
JGV-O-0000,2015-04-10,3500,3500,3500,3500,120
JGV-O-0000,2015-04-21,3300,3300,3300,3300,10
