Symbol,Date,Open,High,Low,Close,Volume
HMK-O-0000,1999-12-09,40,100,40,40,636
HMK-O-0000,2000-01-13,10,11,10,11,28
32,2000-02-22,31,31,31,31,420
32,2000-02-25,30,30,30,30,1
HMK-O-0000,2000-03-02,40,40,40,40,140
HMK-O-0000,2000-03-27,40,40,40,40,6
HMK-O-0000,2000-03-28,45,45,45,45,700
HMK-O-0000,2000-03-30,70,100,70,100,974
HMK-O-0000,2000-04-04,50,60,50,60,1610
HMK-O-0000,2000-04-20,45,45,45,45,609
HMK-O-0000,2000-04-21,45,45,45,45,4900
HMK-O-0000,2000-05-04,80,80,80,80,70
HMK-O-0000,2000-05-09,65,65,65,65,70
HMK-O-0000,2000-05-18,43,53,43,53,4250
HMK-O-0000,2000-05-19,60,60,60,60,421
HMK-O-0000,2000-05-24,60,60,60,60,1400
HMK-O-0000,2000-05-26,50,71,40,40,5350
HMK-O-0000,2000-05-29,60,65,50,55,3832
HMK-O-0000,2000-05-30,50,85,50,67,1827
HMK-O-0000,2000-05-31,60,60,60,60,2800
HMK-O-0000,2000-06-05,58,58,58,58,813
HMK-O-0000,2000-06-06,60,66,60,66,2916
HMK-O-0000,2000-06-07,61,61,61,61,70
HMK-O-0000,2000-06-08,65,65,60,60,1147
HMK-O-0000,2000-06-14,68,68,56,56,2200
HMK-O-0000,2000-06-16,61,61,40,40,8555
HMK-O-0000,2000-06-20,50,50,50,50,150
HMK-O-0000,2000-06-21,56,56,56,56,130
HMK-O-0000,2000-06-22,50,70,50,70,270
HMK-O-0000,2000-06-26,70,70,70,70,30
HMK-O-0000,2000-06-28,65,65,65,65,487
HMK-O-0000,2000-06-29,65,71,65,71,224
HMK-O-0000,2000-07-03,71,71,71,71,700
HMK-O-0000,2000-07-04,70,70,70,70,514
HMK-O-0000,2000-07-26,10,10,10,10,4
HMK-O-0000,2000-08-16,30,30,30,30,1100
HMK-O-0000,2000-08-17,27,27,27,27,150
HMK-O-0000,2000-08-18,31,31,31,31,1000
HMK-O-0000,2000-08-25,88,88,30,70,62450
HMK-O-0000,2000-08-29,90,90,90,90,4
HMK-O-0000,2000-08-31,70,70,70,70,493
HMK-O-0000,2000-09-04,50,50,50,50,200
HMK-O-0000,2000-09-07,91,91,91,91,140
HMK-O-0000,2000-09-13,92,92,92,92,1570
HMK-O-0000,2000-09-14,100,100,96,100,4896
HMK-O-0000,2000-09-15,101,101,101,101,2085
HMK-O-0000,2000-09-19,100,100,100,100,70
HMK-O-0000,2000-09-21,100,100,100,100,667
HMK-O-0000,2000-09-22,101,101,101,101,253
HMK-O-0000,2000-09-25,101,101,101,101,2590
HMK-O-0000,2000-09-27,101,103,100,102,16059
HMK-O-0000,2000-09-29,103,103,100,100,2312
HMK-O-0000,2000-10-02,100,100,100,100,731
HMK-O-0000,2000-10-03,50,50,9,50,52640
HMK-O-0000,2000-10-04,50,100,50,61,14855
HMK-O-0000,2000-10-06,100,100,100,100,2000
HMK-O-0000,2000-10-17,101,101,101,101,3620
HMK-O-0000,2000-10-23,101,101,101,101,4900
HMK-O-0000,2000-10-24,101,101,101,101,4500
HMK-O-0000,2000-10-25,101,101,101,101,4000
HMK-O-0000,2000-10-26,101,101,101,101,4000
HMK-O-0000,2000-10-27,101,101,101,101,4000
HMK-O-0000,2000-11-01,101,101,101,101,3909
HMK-O-0000,2000-11-03,101,101,101,101,1950
HMK-O-0000,2000-11-08,101,101,101,101,3700
HMK-O-0000,2000-11-09,101,101,101,101,3000
HMK-O-0000,2000-11-14,101,101,101,101,18000
HMK-O-0000,2000-11-15,101,101,101,101,553
HMK-O-0000,2000-11-27,101,101,101,101,140
HMK-O-0000,2000-12-07,100,100,100,100,134
HMK-O-0000,2001-03-23,100,100,100,100,5
HMK-O-0000,2001-04-19,50,50,50,50,2000
HMK-O-0000,2001-05-03,50,50,50,50,3
HMK-O-0000,2001-05-07,9,9,9,9,56630
HMK-O-0000,2001-12-29,9,9,9,9,143259
HMK-O-0000,2002-01-17,25,25,25,25,705
HMK-O-0000,2002-02-08,500,500,500,500,40
HMK-O-0000,2002-02-11,550,550,550,550,30
HMK-O-0000,2002-05-08,25,25,25,25,88211
HMK-O-0000,2002-07-24,20,20,20,20,510
HMK-O-0000,2002-07-25,10,11,10,11,36233
HMK-O-0000,2002-07-29,12,12,12,12,110000
HMK-O-0000,2002-08-28,9,12,9,12,110143
HMK-O-0000,2002-09-06,160,160,160,160,290
HMK-O-0000,2002-09-18,361,361,361,361,70
HMK-O-0000,2002-09-20,350,350,350,350,70
HMK-O-0000,2002-09-26,350,350,350,350,116
HMK-O-0000,2002-10-22,25,25,25,25,5
HMK-O-0000,2002-11-07,101,101,101,101,7
HMK-O-0000,2002-12-18,45,45,45,45,16
HMK-O-0000,2002-12-31,10,10,10,10,16
HMK-O-0000,2003-01-06,10,10,10,10,17
HMK-O-0000,2003-01-10,51,51,51,51,2
HMK-O-0000,2003-02-06,20,20,20,20,221109
HMK-O-0000,2003-02-18,20,20,20,20,80
HMK-O-0000,2003-02-20,20,20,20,20,222
HMK-O-0000,2003-02-21,20,20,20,20,170
HMK-O-0000,2003-02-28,25,25,25,25,800
HMK-O-0000,2003-03-05,23,23,23,23,37
HMK-O-0000,2003-03-24,23,23,23,23,38
HMK-O-0000,2003-03-25,24,24,23,23,1351
HMK-O-0000,2003-03-28,23,23,23,23,32
HMK-O-0000,2003-03-31,23,23,23,23,12
HMK-O-0000,2003-04-03,25,25,25,25,1333
HMK-O-0000,2003-04-08,24,24,24,24,1504
HMK-O-0000,2003-04-16,25,25,25,25,18
HMK-O-0000,2003-05-29,5,5,5,5,292
HMK-O-0000,2004-02-03,5,5,5,5,120
HMK-O-0000,2004-03-31,10,10,10,10,45
HMK-O-0000,2004-04-01,10,10,10,10,40
HMK-O-0000,2004-04-07,10,10,10,10,75
HMK-O-0000,2004-06-03,5,5,5,5,1048
HMK-O-0000,2004-07-15,105,105,105,105,740
HMK-O-0000,2006-02-22,150,150,150,150,75
HMK-O-0000,2006-05-09,150,150,150,150,88
HMK-O-0000,2006-05-15,160,210,160,203,820
HMK-O-0000,2006-05-17,230,230,230,230,100
HMK-O-0000,2006-06-07,250,250,250,250,48
HMK-O-0000,2006-06-09,250,250,250,250,14
HMK-O-0000,2006-06-15,250,250,250,250,250
HMK-O-0000,2006-10-02,250,250,250,250,3
HMK-O-0000,2007-01-08,250,250,250,250,10
HMK-O-0000,2007-01-31,250,250,250,250,116
HMK-O-0000,2007-05-04,400,401,400,401,1459
HMK-O-0000,2007-06-21,401,401,401,401,26
HMK-O-0000,2007-09-19,401,401,401,401,4
HMK-O-0000,2007-09-24,401,401,401,401,61
HMK-O-0000,2007-12-14,401,401,401,401,54
HMK-O-0000,2007-12-27,500,500,500,500,50
HMK-O-0000,2008-05-01,550,550,550,550,61
HMK-O-0000,2008-07-16,550,550,550,550,14
HMK-O-0000,2008-07-17,550,550,550,550,285
HMK-O-0000,2009-04-30,530,530,530,530,312
HMK-O-0000,2009-06-30,530,530,530,530,6
HMK-O-0000,2012-04-25,1615,1615,1615,1615,8
HMK-O-0000,2012-05-25,1857,1857,1857,1857,280
HMK-O-0000,2012-06-07,2135,2135,2135,2135,1
HMK-O-0000,2012-10-10,1815,1815,1815,1815,140
HMK-O-0000,2013-03-04,2000,2000,2000,2000,30
HMK-O-0000,2014-09-25,2100,2100,2100,2100,3
HMK-O-0000,2014-10-01,2100,2100,2100,2100,1
