Symbol,Date,Close,High,Low
"Top 20",2015-05-15,12772.49,12815.66,12772.49
"MSE ALL",2015-05-15,938.25,940.08,938.25
"Top 20",2015-05-18,12758.02,12795.38,12758.02
"MSE ALL",2015-05-18,937.51,939.1,937.49
"Top 20",2015-05-19,12523.41,12764.99,12519.09
"MSE ALL",2015-05-19,926.68,937.81,926.44
"MSE ALL",2015-05-20,924.37,929.13,924.37
"Top 20",2015-05-20,12477.28,12580.91,12477.28
"Top 20",2015-05-21,12644.44,12721.49,12644.44
"MSE ALL",2015-05-21,927.31,934.68,924.25
"Top 20",2015-05-22,12629.57,12644.44,12616.89
"MSE ALL",2015-05-22,925.99,927.31,925.62
"MSE ALL",2015-05-25,931.73,935.48,925.23
"Top 20",2015-05-25,12759.73,12843.36,12606.97
"Top 20",2015-05-26,12663.12,12839.47,12609.86
"MSE ALL",2015-05-26,927.94,935.12,925.79
"Top 20",2015-05-27,12692.48,12743.39,12585.55
"MSE ALL",2015-05-27,929.62,931.93,924.64
"Top 20",2015-05-28,12839.75,12871.05,12692.48
"MSE ALL",2015-05-28,925.74,937.06,923.72
"MSE ALL",2015-05-29,921.67,925.74,921.66
"Top 20",2015-05-29,12756.58,12803.82,12756.3
"Top 20",2015-06-02,12981.92,13063.2,12767.68
"MSE ALL",2015-06-02,931.22,934.66,921.67
"Top 20",2015-06-03,13032.5,13143.29,12939.87
"MSE ALL",2015-06-03,932.84,937.5,929.09
"MSE ALL",2015-06-04,939.82,941.79,932.49
"Top 20",2015-06-04,13183.41,13236.56,13023.61
"Top 20",2015-06-05,13399.45,13433.86,13330.06
"MSE ALL",2015-06-05,949.3,950.94,939.83
"Top 20",2015-06-08,13687.8,13687.8,13458.74
"MSE ALL",2015-06-08,961.7,961.7,951.82
"Top 20",2015-06-09,13985.54,14241.12,13698.26
"MSE ALL",2015-06-09,974.62,987.41,962.15
"MSE ALL",2015-06-10,979.11,979.98,975.46
"Top 20",2015-06-10,14067.25,14106,14005.3
"Top 20",2015-06-11,14283.33,14337.5,14083.17
"MSE ALL",2015-06-11,988.07,990.41,979.25
"Top 20",2015-06-12,14325.01,14470.32,14282.33
"MSE ALL",2015-06-12,989.97,995.76,987.96
"MSE ALL",2015-06-15,1005.84,1023.52,988.88
"Top 20",2015-06-15,14634.3,15050.87,14299.63
"Top 20",2015-06-16,15149.45,15263.94,14665.68
"MSE ALL",2015-06-16,1029.41,1034.71,1005.84
"Top 20",2015-06-17,15245.51,15451.24,15100.12
"MSE ALL",2015-06-17,1036.66,1042.73,1027.07
"MSE ALL",2015-06-18,1049.75,1054.26,1035.76
"Top 20",2015-06-18,15540.61,15630.17,15229.41
"Top 20",2015-06-19,15312.02,15532.65,15030.91
"MSE ALL",2015-06-19,1040.48,1050.15,1028.04
"Top 20",2015-06-22,15403.86,15478.21,15250.7
"MSE ALL",2015-06-22,1044.59,1047.56,1037.9
"MSE ALL",2015-06-23,1057.86,1063.33,1043.85
"Top 20",2015-06-23,15737.17,15862.38,15394.12
"Top 20",2015-06-24,15711.95,15744.84,15711.95
"MSE ALL",2015-06-24,1056.05,1058.1,1056.01
"Top 20",2015-06-25,15507.42,15715.97,15490.64
"MSE ALL",2015-06-25,1046.65,1056.22,1046.14
"Top 20",2015-06-26,15221.72,15507.42,15183.83
"MSE ALL",2015-06-26,1033.78,1046.66,1032.44
"MSE ALL",2015-06-29,1023.34,1034.5,1021.42
"Top 20",2015-06-29,14981.82,15234.47,14935.5
"Top 20",2015-06-30,15023.81,15131.01,15018.57
"MSE ALL",2015-06-30,1025.89,1030.86,1025.07
"Top 20",2015-07-01,14690.99,15023.81,14581.88
"MSE ALL",2015-07-01,1011.86,1026.39,1007.27
"MSE ALL",2015-07-02,1013.68,1015.61,1010.3
"Top 20",2015-07-02,14714.57,14804.81,14679.2
"Top 20",2015-07-03,14607,14706.59,14607
"MSE ALL",2015-07-03,1009.51,1013.65,1009.51
"Top 20",2015-07-06,14378.1,14586.74,14373.45
"MSE ALL",2015-07-06,1000.88,1008.81,1000.88
"Top 20",2015-07-07,14357.4,14409.68,14208.8
"MSE ALL",2015-07-07,998.67,1002.22,992.19
"MSE ALL",2015-07-08,1002.55,1004.51,998.07
"Top 20",2015-07-08,14426.37,14473.89,14343.14
"Top 20",2015-07-09,14322.44,14412.97,14224.55
"MSE ALL",2015-07-09,998.22,1001.98,993.97
"Top 20",2015-07-10,14360.4,14360.4,14320.43
"MSE ALL",2015-07-10,1000.13,1000.22,998.09
"MSE ALL",2015-07-16,1006.97,1010.17,1004.22
"Top 20",2015-07-16,14509.77,14596.13,14456.56
"Top 20",2015-07-17,14476.2,14487.54,14466.42
"MSE ALL",2015-07-17,1005.28,1006.76,1004.91
"Top 20",2015-07-20,14329.58,14477.42,14321.95
"MSE ALL",2015-07-20,998.57,1004.73,998.21
"Top 20",2015-07-21,14260.15,14284.77,14232.43
"MSE ALL",2015-07-21,991.94,996.67,990.73
"MSE ALL",2015-07-22,990,993.41,989.15
"Top 20",2015-07-22,14188.89,14294.73,14188.89
"Top 20",2015-07-23,14031.55,14266.69,13960.28
"MSE ALL",2015-07-23,985.47,995.18,981.78
"Top 20",2015-07-24,13807.94,14029.66,13770.56
"MSE ALL",2015-07-24,975.63,985.39,973.88
"MSE ALL",2015-07-27,975.93,979.96,975.24
"Top 20",2015-07-27,13813.65,13909.86,13799.25
"Top 20",2015-07-28,13821.72,13826.46,13785.78
"MSE ALL",2015-07-28,977.12,977.32,974.73
"Top 20",2015-07-29,13776.91,13815.66,13754.35
"MSE ALL",2015-07-29,975.03,976.87,973.61
"MSE ALL",2015-07-30,971.46,976.13,971.26
"Top 20",2015-07-30,13694.67,13802.8,13688.48
"Top 20",2015-07-31,13811.64,13971.15,13733.47
"MSE ALL",2015-07-31,976.14,982.92,972.82
"Top 20",2015-08-03,13614.04,13800.38,13590.06
"MSE ALL",2015-08-03,967.6,975.67,966.55
"MSE ALL",2015-08-04,965.3,971.12,965.3
"Top 20",2015-08-04,13584.73,13697.55,13584.73
"Top 20",2015-08-05,13581.92,13672.15,13581.92
"MSE ALL",2015-08-05,966.56,970.75,965.49
"Top 20",2015-08-06,13403.91,13596.33,13384.15
"MSE ALL",2015-08-06,958.53,967.17,957.69
"Top 20",2015-08-07,13359.66,13403.91,13355.63
"MSE ALL",2015-08-07,956.44,958.53,956.41
"MSE ALL",2015-08-10,955.19,958.75,954.22
"Top 20",2015-08-10,13323.12,13413.93,13300.33
"Top 20",2015-08-11,13288.28,13393.48,13240.19
"MSE ALL",2015-08-11,953.54,958.18,951.49
"Top 20",2015-08-12,13388.19,13388.19,13361.53
"MSE ALL",2015-08-12,957.64,957.95,956.65
"MSE ALL",2015-08-13,951.08,957.99,950.47
"Top 20",2015-08-13,13144.4,13391.02,13133.35
"Top 20",2015-08-14,13269.48,13277.33,13144.75
"MSE ALL",2015-08-14,959.77,961.56,951.1
"Top 20",2015-08-17,13218.47,13268.49,13182.58
"MSE ALL",2015-08-17,960.89,963.05,959.36
"Top 20",2015-08-18,13216.14,13276.46,13196.83
"MSE ALL",2015-08-18,961.59,964.03,960.13
"MSE ALL",2015-08-19,964.43,964.51,962.61
"Top 20",2015-08-19,13275.52,13277.43,13236.36
"Top 20",2015-08-20,13256.17,13342.74,13256.17
"MSE ALL",2015-08-20,963.99,967.64,963.99
"Top 20",2015-08-21,13276.39,13276.39,13276.39
"MSE ALL",2015-08-21,964.81,964.85,964.09
"MSE ALL",2015-08-24,965.3,965.39,964.81
"Top 20",2015-08-24,13276.14,13276.39,13276.14
"Top 20",2015-08-25,13265.56,13272.24,13257.25
"MSE ALL",2015-08-25,964.84,965.13,964.49
"Top 20",2015-08-26,13147.05,13290.68,13147.05
"MSE ALL",2015-08-26,959.81,965.91,959.81
"Top 20",2015-08-27,12899.94,13148.82,12861.96
"MSE ALL",2015-08-27,949.3,959.87,947.69
"MSE ALL",2015-08-28,951.37,953.68,948.84
"Top 20",2015-08-28,12959.59,13013.86,12899.94
"Top 20",2015-08-31,12890.12,12959.59,12788.16
"MSE ALL",2015-08-31,950.93,953.88,946.6
"Top 20",2015-09-01,12866.31,12949.16,12862
"MSE ALL",2015-09-01,951.25,954.63,950.95
"MSE ALL",2015-09-02,953.92,960.41,953.87
"Top 20",2015-09-02,12930.92,13082.07,12928.12
"Top 20",2015-09-03,12998.15,13086.88,12998.15
"MSE ALL",2015-09-03,956.89,960.65,952.06
"Top 20",2015-09-04,13106.51,13110.45,13068.49
"MSE ALL",2015-09-04,962.16,962.39,956.79
"MSE ALL",2015-09-07,961.62,961.62,961.17
"Top 20",2015-09-07,13092.24,13092.24,13081.67
"Top 20",2015-09-08,13092.24,13092.24,13092.24
"MSE ALL",2015-09-08,961.49,961.55,961.48
"Top 20",2015-09-09,12950.69,13092.24,12950.35
"MSE ALL",2015-09-09,954.52,961.49,954.49
"MSE ALL",2015-09-10,954.08,955.37,951.32
"Top 20",2015-09-10,12993.92,13026.59,12937.73
"Top 20",2015-09-11,12958.18,13053.24,12958.18
"MSE ALL",2015-09-11,951.61,955.96,951.61
"Top 20",2015-09-14,13135.47,13311.27,13031.33
"MSE ALL",2015-09-14,959.08,969.11,952.33
"Top 20",2015-09-15,13281.22,13349.18,13119.3
"MSE ALL",2015-09-15,967.27,970.37,958.39
"MSE ALL",2015-09-16,966.13,969.43,966.13
"Top 20",2015-09-16,13255.59,13333.17,13255.59
"Top 20",2015-09-17,13533.14,13608.33,13424.78
"MSE ALL",2015-09-17,977.82,981.99,973.32
"Top 20",2015-09-18,13529.63,13530.45,13473.15
"MSE ALL",2015-09-18,973.85,977.93,971.45
"MSE ALL",2015-09-21,972.68,974.79,972.35
"Top 20",2015-09-21,13537.28,13551.85,13529.6
"Top 20",2015-09-22,13483.43,13538.77,13417.41
"MSE ALL",2015-09-22,970.63,973.01,967.83
"Top 20",2015-09-23,13321.38,13453.67,13319.12
"MSE ALL",2015-09-23,964.01,969.57,963.41
"MSE ALL",2015-09-24,965.62,967.15,963.95
"Top 20",2015-09-24,13357.25,13390.81,13347.45
"Top 20",2015-09-25,13359.75,13359.75,13345.9
"MSE ALL",2015-09-25,964.58,966.27,963.77
"Top 20",2015-09-28,13450.2,13504.92,13445.1
"MSE ALL",2015-09-28,968.83,970.75,968.61
"MSE ALL",2015-09-29,961.05,969,960.78
"Top 20",2015-09-29,13261.93,13454.48,13256.97
"Top 20",2015-09-30,13129.04,13208.89,13111.89
"MSE ALL",2015-09-30,954.21,958.8,954.21
"Top 20",2015-10-01,13083.9,13148.54,13078.52
"MSE ALL",2015-10-01,952.37,955.03,952.14
"Top 20",2015-10-02,13077.11,13080.5,13058.3
"MSE ALL",2015-10-02,973.46,973.71,970.69
"MSE ALL",2015-10-05,971.98,973.34,971.89
"Top 20",2015-10-05,13030.02,13073.68,13029.79
"Top 20",2015-10-06,13007.51,13036.1,13007.51
"MSE ALL",2015-10-06,971.03,972.24,971.03
"Top 20",2015-10-07,12969.91,12976.8,12966.74
"MSE ALL",2015-10-07,926.92,927.21,926.8
"MSE ALL",2015-10-08,928.69,930.01,927.01
"Top 20",2015-10-08,13010.18,13042.56,12974.72
"Top 20",2015-10-09,13096.05,13105.17,13010.18
"MSE ALL",2015-10-09,931.92,932.29,928.69
"Top 20",2015-10-12,13230.34,13293.13,13100.19
"MSE ALL",2015-10-12,937.64,940.19,931.92
"MSE ALL",2015-10-13,942.65,945.1,937.64
"Top 20",2015-10-13,13341.73,13393.2,13230.34
"Top 20",2015-10-14,13244.99,13343.55,13227.72
"MSE ALL",2015-10-14,938.49,942.76,937.82
"Top 20",2015-10-15,13135.24,13235.09,13092.19
"MSE ALL",2015-10-15,934.04,938.08,932.28
"Top 20",2015-10-16,13114.62,13206.99,13059.88
"MSE ALL",2015-10-16,932.37,937.1,930.19
