Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2006-01-04,150,150,150,150,100
EER-O-0000,2006-01-05,150,150,150,150,335
EER-O-0000,2006-01-06,150,151,150,151,494
EER-O-0000,2006-01-09,151,151,151,151,2
EER-O-0000,2006-01-10,151,151,151,151,477
EER-O-0000,2006-01-12,151,151,151,151,26
EER-O-0000,2006-01-13,152,152,152,152,66
EER-O-0000,2006-01-18,150,150,150,150,14
EER-O-0000,2006-01-24,155,155,155,155,34
EER-O-0000,2006-01-27,150,150,150,150,58
EER-O-0000,2006-02-06,150,150,150,150,31
EER-O-0000,2006-02-07,150,150,150,150,264
EER-O-0000,2006-02-10,146,146,146,146,155
EER-O-0000,2006-02-13,150,150,150,150,276
EER-O-0000,2006-02-16,150,150,150,150,366
EER-O-0000,2006-02-17,151,151,150,150,186
EER-O-0000,2006-02-21,150,150,150,150,15
EER-O-0000,2006-02-22,150,150,150,150,136
EER-O-0000,2006-02-27,150,150,150,150,188
EER-O-0000,2006-03-03,150,150,150,150,169
EER-O-0000,2006-03-07,150,150,150,150,120
EER-O-0000,2006-03-09,151,151,151,151,23
EER-O-0000,2006-03-13,150,150,150,150,31
EER-O-0000,2006-03-14,151,151,151,151,255
EER-O-0000,2006-03-15,150,150,150,150,84
EER-O-0000,2006-03-17,152,153,152,153,537
EER-O-0000,2006-03-23,150,150,150,150,99
EER-O-0000,2006-03-24,150,150,150,150,58
EER-O-0000,2006-03-29,152,152,152,152,62
EER-O-0000,2006-04-06,152,152,152,152,105
EER-O-0000,2006-04-10,152,152,152,152,1000
EER-O-0000,2006-04-12,152,152,152,152,31
EER-O-0000,2006-04-21,152,152,152,152,279
EER-O-0000,2006-04-24,152,153,152,153,684
EER-O-0000,2006-04-28,160,170,160,170,161
EER-O-0000,2006-05-02,175,175,175,175,15
EER-O-0000,2006-05-19,250,250,250,250,20
EER-O-0000,2006-05-23,250,300,250,300,1529
EER-O-0000,2006-05-24,250,250,250,250,335
EER-O-0000,2006-06-06,230,230,230,230,105
EER-O-0000,2006-06-12,230,230,230,230,382
EER-O-0000,2006-06-13,230,230,230,230,128
EER-O-0000,2006-06-22,240,240,240,240,78
EER-O-0000,2006-06-26,240,240,240,240,62
EER-O-0000,2006-06-27,240,240,240,240,34
EER-O-0000,2006-07-03,240,240,240,240,250
EER-O-0000,2006-07-06,240,240,240,240,120
EER-O-0000,2006-07-10,240,240,240,240,68
EER-O-0000,2006-07-19,240,240,240,240,126
EER-O-0000,2006-07-24,240,240,240,240,140
EER-O-0000,2006-07-27,240,240,240,240,95
EER-O-0000,2006-08-01,240,240,240,240,54
EER-O-0000,2006-08-02,240,240,240,240,282
EER-O-0000,2006-08-08,240,240,240,240,75
EER-O-0000,2006-08-10,240,240,240,240,165
EER-O-0000,2006-08-15,240,240,240,240,182
EER-O-0000,2006-08-17,240,240,240,240,21190
EER-O-0000,2006-08-18,240,240,240,240,47
EER-O-0000,2006-08-21,240,240,240,240,32
EER-O-0000,2006-08-24,240,240,240,240,198
EER-O-0000,2006-08-25,245,245,245,245,558
EER-O-0000,2006-08-28,245,245,245,245,65
EER-O-0000,2006-08-31,245,245,245,245,303
EER-O-0000,2006-09-01,245,245,245,245,168
EER-O-0000,2006-09-05,245,245,245,245,102
EER-O-0000,2006-09-06,240,240,240,240,186
EER-O-0000,2006-09-13,250,250,250,250,202
EER-O-0000,2006-09-22,239,239,239,239,289
EER-O-0000,2006-09-26,239,239,239,239,31
EER-O-0000,2006-09-27,250,250,250,250,93
EER-O-0000,2006-09-28,250,250,250,250,28
EER-O-0000,2006-10-02,250,250,250,250,31
EER-O-0000,2006-10-03,250,250,250,250,100
EER-O-0000,2006-10-04,250,250,250,250,33
EER-O-0000,2006-10-05,250,250,250,250,56
EER-O-0000,2006-10-09,250,250,250,250,70
EER-O-0000,2006-10-12,250,251,250,251,383
EER-O-0000,2006-10-13,250,250,250,250,93
EER-O-0000,2006-10-16,250,250,250,250,58
EER-O-0000,2006-10-17,251,252,251,252,280
EER-O-0000,2006-10-19,253,300,250,300,679
EER-O-0000,2006-11-01,400,400,400,400,20603
EER-O-0000,2006-11-02,401,401,401,401,191
EER-O-0000,2006-11-07,400,400,400,400,15031
EER-O-0000,2006-11-08,403,403,403,403,6100
EER-O-0000,2006-11-23,400,400,400,400,870
EER-O-0000,2006-11-28,400,400,400,400,38
EER-O-0000,2006-12-06,400,400,400,400,261
EER-O-0000,2006-12-07,400,400,400,400,370
EER-O-0000,2006-12-11,400,400,400,400,56
EER-O-0000,2006-12-12,400,420,400,420,587
EER-O-0000,2006-12-15,420,420,420,420,162
EER-O-0000,2006-12-18,420,420,420,420,1212
EER-O-0000,2006-12-19,420,420,420,420,147
EER-O-0000,2006-12-20,420,420,420,420,70
EER-O-0000,2006-12-21,420,420,420,420,164
EER-O-0000,2006-12-22,420,420,420,420,225
EER-O-0000,2006-12-26,420,422,420,420,370
EER-O-0000,2006-12-28,420,420,420,420,50
EER-O-0000,2006-12-29,420,420,420,420,321
EER-O-0000,2007-01-02,421,421,421,421,184
EER-O-0000,2007-01-03,420,420,420,420,295
EER-O-0000,2007-01-04,420,420,420,420,217
EER-O-0000,2007-01-05,420,450,420,450,419
EER-O-0000,2007-01-08,421,421,421,421,100
EER-O-0000,2007-01-16,424,425,424,425,319
EER-O-0000,2007-01-18,426,435,426,435,133
EER-O-0000,2007-01-19,436,450,436,450,98
EER-O-0000,2007-01-22,450,450,450,450,190
EER-O-0000,2007-01-23,451,451,451,451,25
EER-O-0000,2007-01-24,451,500,451,500,609
EER-O-0000,2007-01-26,500,500,500,500,58
EER-O-0000,2007-01-29,500,550,500,500,9502
EER-O-0000,2007-01-31,500,500,500,500,620
EER-O-0000,2007-02-01,500,500,500,500,137
EER-O-0000,2007-02-02,500,500,500,500,132
EER-O-0000,2007-02-05,501,527,501,527,415
EER-O-0000,2007-02-07,528,528,528,528,287
EER-O-0000,2007-02-08,530,530,528,530,203
EER-O-0000,2007-02-09,530,532,530,532,195
EER-O-0000,2007-02-12,532,532,532,532,28
EER-O-0000,2007-02-13,533,533,532,532,273
EER-O-0000,2007-02-15,550,551,550,551,351
EER-O-0000,2007-02-16,565,570,565,570,191
EER-O-0000,2007-02-28,565,565,565,565,70
EER-O-0000,2007-03-01,570,570,570,570,335
EER-O-0000,2007-05-01,500,500,500,500,567
EER-O-0000,2007-05-02,500,500,500,500,627
EER-O-0000,2007-05-04,500,500,500,500,333
EER-O-0000,2007-05-10,500,500,500,500,141
EER-O-0000,2007-05-14,495,495,495,495,116
EER-O-0000,2007-05-15,490,490,490,490,492
EER-O-0000,2007-05-16,500,500,500,500,800
EER-O-0000,2007-05-18,500,500,500,500,267
EER-O-0000,2007-05-21,500,500,500,500,40
EER-O-0000,2007-05-22,500,500,500,500,327
EER-O-0000,2007-05-24,501,501,501,501,107
EER-O-0000,2007-05-25,500,501,500,501,1096
EER-O-0000,2007-05-29,500,500,500,500,113
EER-O-0000,2007-05-31,550,550,550,550,264
EER-O-0000,2007-06-07,551,554,551,554,343
EER-O-0000,2007-06-11,550,560,550,560,611
EER-O-0000,2007-06-12,570,570,570,570,231
EER-O-0000,2007-06-15,570,570,570,570,46
EER-O-0000,2007-06-21,575,575,575,575,257
EER-O-0000,2007-06-25,575,575,575,575,16
EER-O-0000,2007-06-26,600,600,600,600,583
EER-O-0000,2007-06-27,601,601,601,601,42
EER-O-0000,2007-06-28,605,605,605,605,168
EER-O-0000,2007-07-02,603,604,603,604,250
EER-O-0000,2007-07-03,612,615,612,615,387
EER-O-0000,2007-07-05,625,625,625,625,33
EER-O-0000,2007-07-06,650,650,650,650,124
EER-O-0000,2007-07-16,650,650,650,650,62
EER-O-0000,2007-07-18,651,651,651,651,211
EER-O-0000,2007-07-19,700,700,700,700,99
EER-O-0000,2007-07-24,700,700,700,700,79
EER-O-0000,2007-07-30,701,720,701,720,221
EER-O-0000,2007-08-07,737,741,737,741,154
EER-O-0000,2007-08-08,741,802,741,802,151
EER-O-0000,2007-08-13,990,999,990,995,223
EER-O-0000,2007-08-14,1000,1001,1000,1001,90
EER-O-0000,2007-08-15,1001,1001,1001,1001,194
EER-O-0000,2007-08-16,1006,1200,1006,1200,353
EER-O-0000,2007-08-20,1201,1201,1201,1201,38
EER-O-0000,2007-08-21,1250,1250,1250,1250,327
EER-O-0000,2007-08-22,1261,1261,1261,1261,54
EER-O-0000,2007-08-23,1300,1300,1300,1300,124
EER-O-0000,2007-08-27,1500,1505,1500,1505,3761
EER-O-0000,2007-08-28,1510,1655,1510,1650,605
EER-O-0000,2007-08-29,1655,1655,1650,1650,189
EER-O-0000,2007-08-30,1700,1700,1700,1700,584
EER-O-0000,2007-08-31,1700,2001,1700,2001,96
EER-O-0000,2007-09-04,2110,2110,2110,2110,96
EER-O-0000,2007-09-07,2240,2240,2240,2240,295
EER-O-0000,2007-09-10,2250,2250,2220,2221,220
EER-O-0000,2007-09-11,2220,2220,2000,2000,263
EER-O-0000,2007-09-14,1910,1910,1910,1910,340
EER-O-0000,2007-09-17,1750,1750,1750,1750,60
EER-O-0000,2007-09-18,1610,1610,1610,1610,424
EER-O-0000,2007-09-19,1650,1650,1650,1650,557
EER-O-0000,2007-09-21,1620,2000,1610,2000,512
EER-O-0000,2007-10-01,1900,1900,1900,1900,350
EER-O-0000,2007-10-15,1800,1800,1800,1800,13
EER-O-0000,2007-10-19,1699,1700,1699,1700,461
EER-O-0000,2007-10-24,1550,1650,1550,1600,1411
EER-O-0000,2007-10-25,1600,1600,1600,1600,46
EER-O-0000,2007-10-26,1550,1550,1550,1550,2240
EER-O-0000,2007-10-29,1500,1550,1500,1550,2009
EER-O-0000,2007-10-30,1550,1550,1550,1550,130
EER-O-0000,2007-10-31,1550,1550,1550,1550,230
EER-O-0000,2007-11-01,1501,1550,1500,1550,5735
EER-O-0000,2007-11-02,1550,1550,1550,1550,171
EER-O-0000,2007-11-07,1500,1500,1500,1500,389
EER-O-0000,2007-11-09,1500,1500,1500,1500,30
EER-O-0000,2007-11-12,1450,1460,1450,1460,514
EER-O-0000,2007-11-14,1470,1470,1470,1470,75
EER-O-0000,2007-11-15,1471,1471,1471,1471,50
EER-O-0000,2007-11-16,1480,1480,1480,1480,93
EER-O-0000,2007-11-20,1482,1482,1480,1480,336
EER-O-0000,2007-11-21,1480,1500,1480,1500,791
EER-O-0000,2007-11-23,1500,1500,1500,1500,212
EER-O-0000,2007-11-27,1471,1471,1471,1471,42
EER-O-0000,2007-11-28,1471,1471,1471,1471,356
EER-O-0000,2007-12-03,1460,1460,1460,1460,100
EER-O-0000,2007-12-04,1460,1550,1460,1550,674
EER-O-0000,2007-12-05,1500,1500,1500,1500,179
EER-O-0000,2007-12-06,1500,1500,1500,1500,28
EER-O-0000,2007-12-07,1500,1500,1500,1500,381
EER-O-0000,2007-12-12,1500,1551,1500,1551,1528
EER-O-0000,2007-12-14,1551,1600,1551,1600,592
EER-O-0000,2007-12-17,1600,1600,1600,1600,134
EER-O-0000,2007-12-19,1600,1600,1600,1600,120
EER-O-0000,2007-12-20,1600,1600,1600,1600,334
EER-O-0000,2007-12-21,1600,1600,1600,1600,66
EER-O-0000,2007-12-24,1601,1699,1601,1699,288
EER-O-0000,2007-12-27,1640,1640,1600,1600,727
EER-O-0000,2007-12-29,1600,1600,1600,1600,21
EER-O-0000,2008-01-04,1600,1601,1600,1600,588
EER-O-0000,2008-01-07,1600,1600,1600,1600,578
EER-O-0000,2008-01-10,1600,1610,1600,1610,868
EER-O-0000,2008-01-14,1600,1610,1600,1610,232
EER-O-0000,2008-01-15,1600,1600,1600,1600,62
EER-O-0000,2008-01-17,1600,1600,1600,1600,620
EER-O-0000,2008-01-18,1610,1610,1610,1610,130
EER-O-0000,2008-01-21,1580,1580,1580,1580,130
EER-O-0000,2008-01-22,1600,1600,1600,1600,92
EER-O-0000,2008-01-23,1580,1600,1580,1600,139
EER-O-0000,2008-01-25,1600,1600,1600,1600,102
EER-O-0000,2008-01-28,1600,1600,1600,1600,199
EER-O-0000,2008-01-29,1600,1600,1600,1600,201
EER-O-0000,2008-01-30,1600,1600,1600,1600,175
EER-O-0000,2008-02-01,1601,1601,1601,1601,28
EER-O-0000,2008-02-05,1600,1600,1600,1600,66
EER-O-0000,2008-02-13,1600,1700,1600,1700,131
EER-O-0000,2008-02-14,1650,1650,1650,1650,186
EER-O-0000,2008-02-15,1700,1700,1700,1700,234
EER-O-0000,2008-02-18,1800,1800,1800,1800,19
EER-O-0000,2008-02-20,0,0,0,1779,0
EER-O-0000,2008-02-21,1770,1800,1770,1800,288
EER-O-0000,2008-02-22,1701,1702,1701,1702,137
EER-O-0000,2008-02-25,1702,1750,1702,1750,308
EER-O-0000,2008-02-27,1700,1700,1700,1700,90
EER-O-0000,2008-02-29,1700,1700,1700,1700,125
EER-O-0000,2008-03-03,1700,1700,1700,1700,360
EER-O-0000,2008-03-05,1700,1700,1700,1700,654
EER-O-0000,2008-03-06,1700,1700,1700,1700,1246
EER-O-0000,2008-03-07,1700,1700,1700,1700,1100
EER-O-0000,2008-03-11,1650,1700,1650,1700,1696
EER-O-0000,2008-03-14,1700,1700,1700,1700,834
EER-O-0000,2008-03-18,1700,1700,1700,1700,307
EER-O-0000,2008-03-19,1750,1800,1750,1800,67
EER-O-0000,2008-03-21,1900,2000,1849,2000,63528
EER-O-0000,2008-03-24,1900,1900,1900,1900,964
EER-O-0000,2008-03-25,1901,2000,1900,2000,15055
EER-O-0000,2008-03-26,2000,2100,2000,2100,15452
EER-O-0000,2008-03-28,1900,1900,1900,1900,161
EER-O-0000,2008-04-02,1850,1900,1850,1900,285
EER-O-0000,2008-04-03,1980,1980,1980,1980,715
EER-O-0000,2008-04-04,1950,1950,1950,1950,687
EER-O-0000,2008-04-08,1900,2100,1900,2100,25831
EER-O-0000,2008-04-10,1950,1950,1950,1950,268
EER-O-0000,2008-04-11,1900,1901,1900,1901,332
EER-O-0000,2008-04-14,1900,1900,1900,1900,31
EER-O-0000,2008-04-15,1900,1900,1900,1900,543
EER-O-0000,2008-04-16,1900,1900,1900,1900,33
EER-O-0000,2008-04-18,1900,1900,1900,1900,7
EER-O-0000,2008-04-21,1900,1900,1900,1900,168
EER-O-0000,2008-04-22,1900,1912,1900,1912,543
EER-O-0000,2008-04-23,1901,1901,1900,1900,194
EER-O-0000,2008-04-24,1900,1900,1900,1900,536
EER-O-0000,2008-04-29,1900,1900,1900,1900,467
EER-O-0000,2008-05-13,1780,1900,1780,1900,772
EER-O-0000,2008-05-15,1900,1900,1900,1900,78
EER-O-0000,2008-05-30,1700,1700,1700,1700,3
EER-O-0000,2008-06-02,1700,1700,1700,1700,100
EER-O-0000,2008-06-03,1700,1700,1700,1700,323
EER-O-0000,2008-06-05,1600,1700,1600,1700,844
EER-O-0000,2008-06-09,1600,1600,1600,1600,360
EER-O-0000,2008-06-10,1600,1600,1600,1600,94
EER-O-0000,2008-06-11,1600,1600,1600,1600,190
EER-O-0000,2008-06-16,1500,1500,1500,1500,124
EER-O-0000,2008-06-17,1500,1500,1500,1500,119
EER-O-0000,2008-06-19,1500,1500,1500,1500,342
EER-O-0000,2008-06-26,1500,1500,1500,1500,412
EER-O-0000,2008-06-30,1500,1500,1490,1490,84
EER-O-0000,2008-07-02,1490,1490,1490,1490,300
EER-O-0000,2008-07-04,1450,1450,1450,1450,120
EER-O-0000,2008-07-15,1400,1400,1400,1400,93
EER-O-0000,2008-07-22,1383,1400,1383,1400,555
EER-O-0000,2008-07-29,1450,1450,1450,1450,45
EER-O-0000,2008-07-30,1440,1440,1440,1440,30
EER-O-0000,2008-08-01,1300,1300,1300,1300,61
EER-O-0000,2008-08-04,1300,1300,1300,1300,155
EER-O-0000,2008-08-08,1300,1300,1300,1300,140
EER-O-0000,2008-08-11,1300,1300,1300,1300,246
EER-O-0000,2008-08-13,1400,1400,1400,1400,56
EER-O-0000,2008-09-02,1190,1200,1190,1195,479
EER-O-0000,2008-09-05,1295,1295,1295,1295,1
EER-O-0000,2008-10-20,1350,1350,1350,1350,101
EER-O-0000,2008-10-21,1350,1350,1350,1350,121
EER-O-0000,2008-10-24,1350,1350,1350,1350,294
EER-O-0000,2008-10-27,1350,1350,1350,1350,100
EER-O-0000,2008-10-28,1350,1350,1350,1350,695
EER-O-0000,2008-10-31,1330,1330,1330,1330,70
EER-O-0000,2008-11-03,1300,1300,1300,1300,235
EER-O-0000,2008-11-12,1300,1350,1300,1350,132
EER-O-0000,2008-11-13,1300,1300,1300,1300,75
EER-O-0000,2008-11-14,1300,1300,1300,1300,46
EER-O-0000,2008-11-28,1200,1200,1200,1200,23
EER-O-0000,2008-12-03,1200,1200,1200,1200,20
EER-O-0000,2008-12-18,1090,1150,1090,1150,2258
EER-O-0000,2008-12-19,1150,1150,1100,1100,2457
EER-O-0000,2008-12-23,1100,1100,1090,1090,85
EER-O-0000,2008-12-24,1089,1089,1089,1089,165
EER-O-0000,2009-01-29,1079,1079,1050,1050,89
EER-O-0000,2009-02-02,1050,1050,1050,1050,140
EER-O-0000,2009-02-03,1050,1050,1050,1050,57
EER-O-0000,2009-02-04,1050,1050,1050,1050,11
EER-O-0000,2009-02-09,1050,1050,1050,1050,78
EER-O-0000,2009-02-19,1000,1000,1000,1000,438
EER-O-0000,2009-02-20,1150,1150,1150,1150,30
EER-O-0000,2009-02-21,1000,1000,1000,1000,20
EER-O-0000,2009-02-23,1000,1000,1000,1000,14
EER-O-0000,2009-03-02,1000,1000,1000,1000,58
EER-O-0000,2009-03-06,1000,1000,1000,1000,42
EER-O-0000,2009-03-13,950,950,950,950,20
EER-O-0000,2009-03-18,940,940,940,940,323
EER-O-0000,2009-03-24,940,950,940,950,294
EER-O-0000,2009-03-26,950,1000,950,1000,224
EER-O-0000,2009-04-03,935,1000,935,1000,554
EER-O-0000,2009-04-08,1150,1150,1150,1150,16
EER-O-0000,2009-04-09,1000,1000,1000,1000,420
EER-O-0000,2009-04-17,1000,1000,1000,1000,70
EER-O-0000,2009-04-23,1100,1100,1100,1100,100
EER-O-0000,2009-04-24,1080,1080,1080,1080,765
EER-O-0000,2009-05-28,949,949,949,949,30
EER-O-0000,2009-06-10,944,944,944,944,20
EER-O-0000,2009-06-15,944,944,944,944,146
EER-O-0000,2009-06-16,940,940,940,940,43
EER-O-0000,2009-06-18,940,940,940,940,1
EER-O-0000,2009-06-22,940,945,940,945,625
EER-O-0000,2009-06-23,945,945,945,945,60
EER-O-0000,2009-06-24,1050,1050,1050,1050,50
EER-O-0000,2009-06-25,999,999,999,999,608
EER-O-0000,2009-06-29,940,1050,940,985,460
EER-O-0000,2009-06-30,1050,1050,1050,1050,20
EER-O-0000,2009-07-02,950,990,950,990,46
EER-O-0000,2009-07-10,1000,1000,1000,1000,10
EER-O-0000,2009-07-15,1000,1000,1000,1000,100
EER-O-0000,2009-07-23,980,980,980,980,66
EER-O-0000,2009-07-24,1000,1000,1000,1000,380
EER-O-0000,2009-07-29,1050,1050,1050,1050,740
EER-O-0000,2009-08-11,990,990,990,990,13
EER-O-0000,2009-08-19,990,990,990,990,109
EER-O-0000,2009-08-20,1000,1000,1000,1000,203
EER-O-0000,2009-08-24,1050,1050,1050,1050,50
EER-O-0000,2009-08-25,1050,1050,1050,1050,88
EER-O-0000,2009-09-03,1080,1100,1080,1100,182
EER-O-0000,2009-09-07,1150,1150,1150,1150,344
EER-O-0000,2009-09-08,1200,1200,1200,1200,13
EER-O-0000,2009-09-09,1250,1250,1250,1250,203
EER-O-0000,2009-09-11,1151,1151,1151,1151,194
EER-O-0000,2009-09-17,1250,1253,1250,1253,276
EER-O-0000,2009-09-18,1150,1150,1150,1150,34
EER-O-0000,2009-09-22,1320,1320,1320,1320,280
EER-O-0000,2009-09-23,1320,1320,1320,1320,93
EER-O-0000,2009-09-25,1300,1300,1300,1300,78
EER-O-0000,2009-09-28,1300,1320,1300,1320,226
EER-O-0000,2009-09-29,1400,1400,1400,1400,60
EER-O-0000,2009-10-02,1350,1350,1350,1350,54
EER-O-0000,2009-10-06,1450,1450,1450,1450,1900
EER-O-0000,2009-10-12,1450,1450,1450,1450,1000
EER-O-0000,2009-10-20,1301,1301,1301,1301,280
EER-O-0000,2009-10-22,1301,1496,1301,1496,22852
EER-O-0000,2009-10-23,1496,1500,1496,1500,10942
EER-O-0000,2009-11-02,1400,1500,1400,1500,435
EER-O-0000,2009-11-03,1400,1400,1400,1400,416
EER-O-0000,2009-11-06,1300,1300,1300,1300,105
EER-O-0000,2009-11-12,1300,1300,1300,1300,238
EER-O-0000,2009-11-18,1300,1300,1300,1300,37
EER-O-0000,2009-11-20,1300,1400,1300,1400,523
EER-O-0000,2009-11-24,1200,1350,1200,1350,144
EER-O-0000,2009-12-03,1280,1280,1280,1280,1
EER-O-0000,2009-12-10,1300,1300,1300,1300,9019
EER-O-0000,2009-12-11,1350,1350,1350,1350,66
EER-O-0000,2009-12-23,1390,1390,1390,1390,3510
EER-O-0000,2009-12-28,1300,1300,1300,1300,46
EER-O-0000,2010-01-07,1300,1300,1300,1300,93
EER-O-0000,2010-01-15,1300,1389,1300,1389,341
EER-O-0000,2010-01-19,1390,1390,1390,1390,2
EER-O-0000,2010-01-21,1390,1390,1390,1390,50
EER-O-0000,2010-01-22,1350,1350,1350,1350,8
EER-O-0000,2010-01-25,1350,1350,1350,1350,2
EER-O-0000,2010-01-26,1340,1340,1300,1300,128
EER-O-0000,2010-01-27,1395,1395,1395,1395,2
EER-O-0000,2010-01-28,1300,1301,1300,1301,170
EER-O-0000,2010-02-04,1300,1300,1300,1300,2
EER-O-0000,2010-02-09,1300,1300,1300,1300,2
EER-O-0000,2010-02-11,1300,1394,1300,1394,1377
EER-O-0000,2010-02-22,1200,1200,1200,1200,336
EER-O-0000,2010-02-25,1200,1200,1200,1200,68
EER-O-0000,2010-02-26,1200,1200,1200,1200,66
EER-O-0000,2010-03-02,1250,1250,1250,1250,31
EER-O-0000,2010-03-03,1250,1250,1250,1250,100
EER-O-0000,2010-03-04,1370,1370,1370,1370,10
EER-O-0000,2010-03-05,1370,1370,1350,1350,46
EER-O-0000,2010-03-09,1369,1369,1360,1360,51
EER-O-0000,2010-03-10,1369,1369,1369,1369,10
EER-O-0000,2010-03-11,1369,1369,1369,1369,49
EER-O-0000,2010-03-12,1370,1370,1370,1370,2
EER-O-0000,2010-03-15,1370,1370,1370,1370,2
EER-O-0000,2010-03-16,1370,1500,1370,1500,366
EER-O-0000,2010-03-18,1490,1500,1490,1500,764
EER-O-0000,2010-03-23,1500,1500,1500,1500,50
EER-O-0000,2010-03-24,1500,1501,1500,1500,376
EER-O-0000,2010-03-25,1500,1500,1500,1500,526
EER-O-0000,2010-03-26,1500,1501,1500,1500,142
EER-O-0000,2010-03-29,1650,1650,1650,1650,2
EER-O-0000,2010-03-30,1500,1500,1500,1500,48
EER-O-0000,2010-04-05,1550,1550,1500,1500,302
EER-O-0000,2010-04-06,1650,1650,1650,1650,2
EER-O-0000,2010-04-07,1500,1500,1500,1500,178
EER-O-0000,2010-04-08,1600,1600,1451,1451,52
EER-O-0000,2010-04-09,1600,1600,1600,1600,2
EER-O-0000,2010-04-13,1550,1550,1450,1450,382
EER-O-0000,2010-04-14,1451,1550,1450,1550,310
EER-O-0000,2010-04-19,1409,1409,1400,1400,100
EER-O-0000,2010-04-20,1500,1500,1500,1500,490
EER-O-0000,2010-04-22,1500,1500,1500,1500,250
EER-O-0000,2010-04-27,1600,1600,1600,1600,2
EER-O-0000,2010-04-28,1600,1600,1500,1500,149
EER-O-0000,2010-04-29,1500,1500,1500,1500,558
EER-O-0000,2010-05-03,1500,1500,1500,1500,156
EER-O-0000,2010-05-04,1430,1430,1430,1430,70
EER-O-0000,2010-05-05,1500,1500,1500,1500,2
EER-O-0000,2010-05-07,1500,1500,1500,1500,2
EER-O-0000,2010-05-11,1500,1500,1500,1500,2
EER-O-0000,2010-05-12,1300,1301,1300,1301,101
EER-O-0000,2010-05-13,1350,1350,1350,1350,384
EER-O-0000,2010-05-14,1340,1350,1340,1350,67
EER-O-0000,2010-05-18,1301,1301,1301,1301,33
EER-O-0000,2010-05-19,1301,1301,1300,1300,319
EER-O-0000,2010-05-21,1160,1160,1160,1160,62
EER-O-0000,2010-05-24,1330,1330,1330,1330,10
EER-O-0000,2010-05-27,1300,1300,1300,1300,90
EER-O-0000,2010-06-04,1301,1301,1301,1301,29
EER-O-0000,2010-06-07,1300,1300,1160,1160,207
EER-O-0000,2010-06-09,1170,1170,1170,1170,48
EER-O-0000,2010-06-11,1160,1160,1160,1160,70
EER-O-0000,2010-06-16,1202,1202,1160,1200,420
EER-O-0000,2010-06-17,1160,1190,1155,1161,140
EER-O-0000,2010-06-21,1200,1200,1200,1200,230
EER-O-0000,2010-06-24,1300,1300,1200,1200,673
EER-O-0000,2010-06-29,1200,1200,1151,1151,437
EER-O-0000,2010-06-30,1155,1162,1155,1162,210
EER-O-0000,2010-07-06,1200,1200,1200,1200,112
EER-O-0000,2010-07-07,1200,1300,1200,1300,133
EER-O-0000,2010-07-08,1300,1300,1300,1300,135
EER-O-0000,2010-07-15,1200,1200,1200,1200,68
EER-O-0000,2010-07-19,1182,1300,1181,1300,327
EER-O-0000,2010-07-23,1301,1301,1301,1301,144
EER-O-0000,2010-07-27,1299,1299,1200,1200,95
EER-O-0000,2010-07-28,1300,1300,1300,1300,50
EER-O-0000,2010-07-29,1180,1300,1180,1300,70
EER-O-0000,2010-07-30,1181,1181,1181,1181,26
EER-O-0000,2010-08-05,1350,1350,1350,1350,24
EER-O-0000,2010-08-23,1430,1430,1430,1430,177
EER-O-0000,2010-08-26,1300,1300,1300,1300,62
EER-O-0000,2010-08-27,1450,1450,1450,1450,2
EER-O-0000,2010-09-03,1400,1401,1400,1401,223
EER-O-0000,2010-09-07,1331,1331,1331,1331,59
EER-O-0000,2010-09-09,1340,1340,1340,1340,30
EER-O-0000,2010-09-10,1340,1340,1340,1340,156
EER-O-0000,2010-09-13,1340,1340,1340,1340,505
EER-O-0000,2010-09-14,1340,1340,1340,1340,6
EER-O-0000,2010-09-16,1400,1450,1400,1450,578
EER-O-0000,2010-09-17,1450,1450,1450,1450,2
EER-O-0000,2010-09-20,1400,1400,1400,1400,170
EER-O-0000,2010-09-21,1400,1400,1400,1400,1
EER-O-0000,2010-09-22,1400,1450,1400,1450,3992
EER-O-0000,2010-09-28,1300,1301,1300,1301,106
EER-O-0000,2010-10-04,1350,1350,1350,1350,93
EER-O-0000,2010-10-07,1305,1305,1305,1305,66
EER-O-0000,2010-10-08,1350,1500,1350,1500,1448
EER-O-0000,2010-10-09,1350,1500,1350,1500,1448
EER-O-0000,2010-10-11,1500,1500,1500,1500,129
EER-O-0000,2010-10-14,1500,1500,1500,1500,66
EER-O-0000,2010-10-15,1500,1500,1500,1500,106
EER-O-0000,2010-10-21,1500,1500,1500,1500,50
EER-O-0000,2010-10-22,1500,1500,1500,1500,50
EER-O-0000,2010-10-26,1500,1500,1500,1500,23
EER-O-0000,2010-10-27,1500,1500,1500,1500,75
EER-O-0000,2010-10-28,1400,1400,1400,1400,47
EER-O-0000,2010-10-29,1500,1550,1500,1550,167
EER-O-0000,2010-11-08,1600,1600,1400,1400,130
EER-O-0000,2010-11-11,1600,1610,1600,1610,20
EER-O-0000,2010-11-11,1600,1610,1600,1610,20
EER-O-0000,2010-11-11,1600,1610,1600,1610,20
EER-O-0000,2010-11-12,1605,1605,1605,1605,30
EER-O-0000,2010-11-16,1600,1750,1600,1750,398
EER-O-0000,2010-11-17,1751,1751,1751,1751,11
EER-O-0000,2010-11-18,1751,1781,1751,1781,100
EER-O-0000,2010-11-19,1780,1800,1780,1800,281
EER-O-0000,2010-11-22,1831,1900,1831,1900,217
