Symbol,Date,Open,High,Low,Close,Volume
BDS-O-0000,2014-11-18,2284,2284,2284,2284,8
BDS-O-0000,2014-12-04,2280,2280,2280,2280,5
BDS-O-0000,2014-12-19,2280,2280,2280,2280,5
BDS-O-0000,2015-02-06,2000,2000,2000,2000,5
BDS-O-0000,2015-02-13,1999,1999,1999,1999,3
BDS-O-0000,2015-02-17,1999,1999,1999,1999,7
BDS-O-0000,2015-03-10,1950,1950,1950,1950,2
BDS-O-0000,2015-03-12,1900,1900,1850,1865,177
BDS-O-0000,2015-03-16,1750,1750,1750,1750,5
BDS-O-0000,2015-03-18,1750,1750,1700,1733,145
BDS-O-0000,2015-03-19,1700,1700,1700,1700,31
BDS-O-0000,2015-03-20,1800,1898,1600,1604,3270
BDS-O-0000,2015-03-26,1605,1605,1605,1605,20
BDS-O-0000,2015-04-03,1800,1800,1800,1800,48
BDS-O-0000,2015-04-09,1750,1750,1750,1750,25
BDS-O-0000,2015-04-16,1750,1750,1750,1750,585
BDS-O-0000,2015-04-20,1750,1750,1750,1750,1607
BDS-O-0000,2015-04-27,1750,1750,1750,1750,50
BDS-O-0000,2015-04-28,1750,1750,1750,1750,41
BDS-O-0000,2015-05-01,1800,1800,1800,1800,4
BDS-O-0000,2015-05-11,1799,1799,1799,1799,10
BDS-O-0000,2015-05-15,1700,1700,1700,1700,15
BDS-O-0000,2015-05-20,1700,1700,1700,1700,5
BDS-O-0000,2015-05-27,1700,1700,1700,1700,10
BDS-O-0000,2015-05-28,1700,1700,1700,1700,7
BDS-O-0000,2015-05-29,1700,1700,1700,1700,13
BDS-O-0000,2015-06-09,1750,1800,1750,1750,237292
BDS-O-0000,2015-06-10,1900,1900,1900,1900,8
BDS-O-0000,2015-06-24,1900,1900,1900,1900,4
BDS-O-0000,2015-06-30,1850,1850,1850,1850,17531
BDS-O-0000,2015-07-06,1621,1621,1621,1621,20
BDS-O-0000,2015-07-10,1700,1700,1700,1700,5
BDS-O-0000,2015-07-16,1750,1750,1750,1750,5
BDS-O-0000,2015-08-04,1750,1750,1750,1750,5
BDS-O-0000,2015-08-06,1700,1700,1700,1700,8
BDS-O-0000,2015-08-13,1700,1700,1700,1700,40
BDS-O-0000,2015-08-18,1750,1750,1750,1750,13
BDS-O-0000,2015-09-01,1750,1750,1750,1750,2
BDS-O-0000,2015-09-09,1750,1750,1750,1750,66760
BDS-O-0000,2015-09-10,1750,1750,1750,1750,9692
BDS-O-0000,2015-09-15,1950,2000,1950,1951,1066
BDS-O-0000,2015-09-17,1950,1950,1950,1950,500
BDS-O-0000,2015-09-22,1900,1900,1900,1900,5
BDS-O-0000,2015-09-23,1701,1950,1650,1650,9261
